POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;
1;lva;BREZINSKIS AIVARS;39;MATISONS RUNNER CLUB;SM;1;3:10:31;
2;ita;FRANCIA FABIO;200;A.S.D. GATE-CRAL INPS;SM45;1;3:31:31;
3;ita;UGGERI STEFANO;154;VERDE PISELLO GROUP MILANO;SM35;1;3:43:13;
4;ita;DI TOMA CLAUDIO;115;NAVIGLIO RUNNING TEAM;SM50;1;3:43:37;
5;aut;NEUHOLD GEORG;137;RUNCARD;SM;2;3:58:21;
6;esp;BRIGUECH BASSIT;48;RUNCARD;SM55;1;3:59:00;
7;aus;TRUMPER PETER;42;LIBERO;SM65;1;4:05:13;
8;ita;FERRAGINA MARIATERESA;58;UMF VENICE TEAM ASD;SF45;1;4:08:31;
9;ita;GUELI PAOLA;122;PODISTICA NONE;SF55;1;4:20:56;
10;ita;GIACOBBE FULVIO GIUSEPPE;202;ATL. NOVESE;SM60;1;4:24:24;
11;ita;SALA DAVIDE;199;EUROATLETICA 2002;SM55;2;4:30:26;
12;ita;COLLODEL LUCA;205;NAVIGLIO RUNNING TEAM ASD;SM45;2;4:30:26;
13;ita;MC MURTAY CHARLIE;67;LIBERO;SF40;1;4:32:47;
14;ita;PELAGALLI LEANDRO GIORGIO;18;ASD CLUB SUPERMARATHON ITALIA;SM75;1;4:32:49;
15;ita;BUSETTI FABIO;13;ASD AVIS OGGIONO;SM45;3;4:35:02;
16;fra;LAURENT LIOTARD;131;RUNCARD;SM50;2;4:38:44;
17;ita;POTO RAFFAELE;201;ATLETICA LEVANTE;SM55;3;4:45:16;
18;ita;SUSINI LUCIANO;140;G. POD. LE SBARRE;SM65;2;5:02:10;
19;fin;HANNINEN MINNA;34;LIBERO;SF55;2;5:04:29;
20;ita;BOLOGNESI ROBERTO;61;MARATONETI GENOVESI;SM65;3;5:06:18;
21;fra;HUSSON GAETAN;32;LIBERO;SM50;3;5:11:16;
22;ita;MANCINI DOMENICO;10;A.S.D. TEAM ATLETICA UISP;SM55;4;5:12:14;
23;ita;FASTIGARI PAOLO;7;ATL. U.S. NERVIANESE 1919;SM55;5;5:16:26;
24;ita;PITZALIS GIUSEPPE;204;CUS PRO PATRIA MILANO;SM55;6;5:19:15;
25;fra;ARNAUD MARGOSSIAN;47;RUNCARD;SM55;7;5:21:45;
26;ita;CAMPANA GAETANO;5061;ADDA RUNNING TEAM;SM35;2;5:25:07;
27;irl;MAIGHREAD RYAN;4;MARATHON CLUB IRELAND;SF50;1;5:27:01;
28;ita;DIANI FRANCESCO;29;G.P. VIRGILIANO;SM60;2;5:28:14;
29;fra;HOERTER MONIQUE;129;ENDURANCE ERSTEIN;SF60;1;5:32:48;
30;arg;GAUNA ADRIAN ROBERTO;27;FRIESIAN TEAM;SM55;8;5:34:36;
31;fra;LAURENT DOMINIQUE;57;RUNCARD;SM65;4;5:39:25;
32;gbr;NICHOLSON NICK EDWARD;1200;SVN RUNNING TEAM;SM50;4;5:39:32;
33;aut;NOVINSCAK HANS;40;LIBERO;SM60;3;5:40:31;
34;ita;CHIZZINI JURI;156;ALZAIA NAVIGLIO RUNNERS;SM55;9;5:42:50;
35;ita;FABBRI JURI;185;ASD TOSCO ROMAGNOLA;SM40;1;5:52:01;
36;ita;LEOPARDI BARRA ANTONIO;147;BARLETTA SPORTIVA;SM55;10;5:52:02;
37;gbr;COVENEY ANDREW RICHARD;55;SVN RUNNING TEAM;SM55;11;5:55:28;
38;ita;BUFFO DIEGO GIUSEPPE;49;RUNCARD;SM45;4;5:57:31;
39;deu;REINHARD-MILTZ GERHARD;36;LIBERO;SM65;5;6:03:10;
40;ita;PAMPALONI BARBARA;81;A.S.D. G.S. BELLAVISTA;SF60;2;6:06:48;
41;fra;PARNAUDEAU STEPHANE;5050;LIBERO;SM50;5;6:10:30;
42;lva;PETAKOVA SAMANTHA;60;LIBERO;SF40;2;6:11:35;
43;ita;FERRARI LUCIANO;43;MARATHON C. ALTA QUOTA LIVIGNO;SM70;1;6:16:40;
44;ita;ZERBINATI LIBERO;45;PASSO CAPPONI ASD;SM75;2;6:16:53;
45;ita;BARZAGLI MARCELLA;14;ASD CLUB SUPERMARATHON ITALIA;SF70;1;6:21:36;
46;ita;PAVAN GIULIANO;24;BERGAMO STARS ATLETICA;SM70;2;6:24:34;
47;irl;O'HAGAN COLETTE;5;NORTH EAST RUNNERS;SF70;2;6:24:52;
48;aut;KROER WERNER;2;TEAM AUSTRIA UNLIMITED;SM60;4;6:28:34;
49;ita;VIGOTTI GIANPIERO;101;G.P. CASALESE;SM65;6;6:29:13;
50;ita;GAMBELLI FERDINANDO;1;S.E.F. STAMURA ANCONA A.S.D.;SM70;3;6:32:10;
51;ita;GANZERLI IVANO;203;PASSO CAPPONI ASD;SM65;7;6:33:00;
52;aut;PAULI FELIX;59;LC ASPARN;SM75;3;6:43:52;
53;ita;ZOLI DANIELE;19;ASD CLUB SUPERMARATHON ITALIA;SM65;8;6:48:53;
54;ita;MARANZINA ALDO;5001;A.S.D. GRUPPO GENERALI TRIESTE;SM75;4;6:50:53;
55;ita;ANCORA VITO PIERO;1600;CUS PRO PATRIA MILANO;SM70;4;6:51:57;
56;ita;LETTIERI ROSA;30;G.S. SAN DAMIANESE;SF70;3;6:55:43;
57;ita;CANAVERA LUCA;198;GRUPPO CITTA' DI GENOVA;SM55;12;6:56:12;
58;ita;FIORE ALBAROSA;5030;A.S.D. PODISTICA TORINO;SF65;1;7:00:34;
59;ita;COSMA BARBARA;15;ASD CLUB SUPERMARATHON ITALIA;SF50;2;7:00:35;
60;ita;COLOMBERO JEAN MICHEL;51;RUNCARD;SM60;5;7:12:12;
61;ita;CAROLI MARIA GRAZIA;31;G.S.LENTI E VELOCI RAIFFEISE;SF60;3;7:13:38;
62;ita;GEMMA LORENZO;28;G.P. AVIS FORLI;SM65;9;7:18:40;
63;ita;GAVAZZENI GIOVANNA CARLA;16;ASD CLUB SUPERMARATHON ITALIA;SF65;2;7:23:25;
64;ita;PICCA CESARIO;6;A.S. ATLET. TAVIANO 97 ONLUS;SM50;6;7:23:29;
65;ita;ZANTA PAOLO;149;ASSINDUSTRIA SPORT PADOVA;SM70;5;7:29:38;
66;fra;COMTE PASCAL;53;RUNCARD;SM60;6;7:32:53;
67;ind;PANDIAN SIVABALAN;69;RUNCARD;SM65;10;7:36:30;
68;ita;GELATI LUCA;22;BERGAMO STARS ATLETICA;SM45;5;7:39:52;
69;ita;SIMONAZZI MARCO;62;ATL. BANCOLE;SM65;11;7:40:33;
70;ita;CONDO' MAURO;157;AMATORI ATL. CASORATE S.;SM50;7;7:42:36;
71;aut;ERBER KARL-ALFRED;56;RUNCARD;SM50;8;7:51:16;
