POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;LOCAPUTO VITO;AVIS IN CORSA CONVERSANO;SM35;1;41:34;3,51;
2;ita;BERGAMO CRYSTIAN;LA MANDRA CALIMERA;SM45;1;43:37;4,02;
3;ita;FIORENTINO ORESTE GABRIELE;A.S.D. CURSORES;SM45;2;45:18;4,12;
4;ita;TANZELLA GIACOMO;A.A.E. MANZARI CASAMASSIMA;SM45;3;46:04;4,16;
5;ita;PASTORE NICOLA;A.A.E. MANZARI CASAMASSIMA;SM40;1;46:09;4,16;
6;ita;TODISCO STEFANO;A.S.D. GRAVINA FESTINA LENTE!;SM45;4;46:26;4,18;
7;ita;ACELLA FRANCESCO;RUNCARD;SM40;2;46:27;4,18;
8;ita;INTRONA MICHELE;BITONTO RUNNERS;SM50;1;47:23;4,23;
9;ita;DALENA DOMENICO;A.S.D. NADIR ON THE ROAD - PUT;SM40;3;47:33;4,24;
10;ita;BACCARO DOMENICO;A.S. ATLETICA POLIGNANO;SM45;5;47:36;4,24;
11;ita;GRANDE MAURO;PEDONE-RICCARDI BISCEGLIE;SM65;1;47:42;4,25;
12;ita;MELE ANTONIO;A.S. DOF AMATORI TURI;SM50;2;48:10;4,28;
13;ita;RICCO NICOLO';ATLETICA  MONOPOLI;SM60;1;48:21;4,29;
14;ita;MASTROTA GIUSEPPE;AVIS MOLA RUNNING;SM40;4;48:33;4,30;
15;ita;ZACCHEO ANTONIO;FIAMMA OLIMPIA PALO;SM40;5;48:39;4,30;
16;ita;CANNONE LUIGI;RUNCARD;SM40;6;48:40;4,30;
17;ita;NOTARNICOLA VINCENZO;ASD NOCINCORSA;SM45;6;48:45;4,31;
18;ita;CAPUTO VINCENZO;ATLETICA  MONOPOLI;SM45;7;48:46;4,31;
19;ita;DIPIERRO QUINTINO;ASD RUTIGLIANO ROAD RUNNERS;SM;1;48:46;4,31;
20;ita;MARRANO MICHELE;FREE RUNNERS MOLFETTA;SM50;3;49:13;4,33;
21;ita;MAIELLARO VITO;ATLETICA  MONOPOLI;SM55;1;49:15;4,34;
22;ita;DEL GIUDICE GREGORIO;RUNCARD;SM35;2;49:20;4,34;
23;ita;CONENNA DOMENICO;AVIS MOLA RUNNING;SM50;4;49:21;4,34;
24;ita;MAURANTONIO ELVIO;FREE RUNNERS MOLFETTA;SM50;5;49:22;4,34;
