POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;FRANCOLINO ANTONIO;SSD ARL DYNAMYC FITNESS;-;1;18:59;3,48 Min/Km;
2;ita;COTUGNO GRAZIANO;ATHLOS MATERA;-;2;20:07;4,01 Min/Km;
3;ita;AMBROSECCHIA CLAUDIO;ATHLOS MATERA;-;3;20:20;4,04 Min/Km;
4;ita;GUIDA VALERIO;ATHLOS MATERA;-;4;21:44;4,21 Min/Km;
5;ita;DIELE GIOVANNI;WEAREDOMAR;-;5;22:02;4,24 Min/Km;
6;ita;MORETTI EMANUELE;ATHLOS MATERA;-;6;23:02;4,36 Min/Km;
7;ita;GRIECO GIUSEPPE;ATHLOS MATERA;-;7;24:16;4,51 Min/Km;
8;ita;INCAMPO GIOVANNI;ATHLOS MATERA;-;8;24:34;4,55 Min/Km;
9;ita;RICHES REBECCA;ATHLOS MATERA;-;9;25:52;5,11 Min/Km;
10;ita;GUERRICCHIO EMANUELE;ATHLOS MATERA;-;10;26:03;5,13 Min/Km;
11;ita;GAROFALO GIUSEPPE;-;-;11;26:14;5,15 Min/Km;
12;ita;ANGELASTRO GIUSEPPE;ASD DORANDO PIETRI;-;12;27:09;5,26 Min/Km;
13;ita;STELLA MARIA CARMELA;ACQUAMARINA PALESE;-;13;27:12;5,26 Min/Km;
14;ita;COLUCCI ANNA;ATHLOS MATERA;-;14;28:28;5,42 Min/Km;
15;ita;LONGO MASSIMO;ATHLOS MATERA;-;15;28:55;5,47 Min/Km;
16;ita;MASCOLO LUIGI;ATHLOS MATERA;-;16;28:57;5,48 Min/Km;
17;ita;FONTANAROSA IMMACOLATA;ATHLOS MATERA;-;17;29:33;5,55 Min/Km;
18;ita;DE STASI LEONORA;ASD LUCANI FREE RUNNERS;-;18;29:33;5,55 Min/Km;
19;ita;PRESTA GABRIELLA;VAL D'AGRI FRO KOMEN;-;19;30:41;6,08 Min/Km;
20;ita;PILATO EMANUELE;-;-;20;31:55;6,23 Min/Km;
21;ita;SEMERARO FRANCESCA;ALTERATLETICA LOCOROTONDO;-;21;31:59;6,24 Min/Km;
22;ita;MONTEMURRO ROSA;PODISTICA SOLIDARIETA';-;22;32:07;6,26 Min/Km;
23;ita;PERGOLA MARIA CARMEN;ATLETICA BITRITTO;-;23;33:32;6,42 Min/Km;
