POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;INTERMEDIO 10K;
1;ita;FRANCHINI MATTIA;2;S.E.F. STAMURA ANCONA A.S.D.;SM;0;1:12:20;03:26;34:01;
2;ita;BOINEGA LUCA;201;ATL. URBANIA;SM;0;1:12:34;03:26;34:02;
3;ita;GRILLO GIANFILIPPO;9;ILOVERUN ATHLETIC TERNI;SM35;0;1:12:46;03:27;34:12;
4;ita;CONTI FABIO;1;ATLETICA WINNER FOLIGNO;SM;0;1:13:33;03:29;34:02;
5;ita;BIANCHI MARCO;3;ATL. POTENZA PICENA;SM;0;1:14:49;03:33;34:16;
6;ita;BOINEGA LORENZO;200;ATL. URBANIA;SM;1;1:15:30;03:35;34:16;
7;ita;ROFENA ANDREA;51;A.S.D. AT RUNNING;SM35;1;1:16:28;03:38;35:50;
8;ita;NARDI MATTEO;397;ATLETICA WINNER FOLIGNO;SM;2;1:16:52;03:39;35:25;
9;ita;TARTAGLINI ALESSANDRO;707;U. P.POLICIANO AREZZO ATLETICA;SM35;2;1:16:57;03:39;34:43;
10;ita;FABOZZI VINCENZO;545;LBM SPORT TEAM;SM45;1;1:16:59;03:39;36:04;
11;ita;BERNASCONI MIRKO;146;ASD PODISTICA LINO SPAGNOLI;SM40;1;1:17:13;03:40;35:59;
12;ita;ANTONUCCI LUIGI;527;ILOVERUN ATHLETIC TERNI;SM;3;1:18:11;03:42;36:40;
13;ita;PANDURI MICHELE;209;ATL.LIBERTAS A.R.C.S. PERUGIA;SM45;2;1:18:25;03:43;36:39;
14;ita;MAIORANI LUCA;604;PRETUZI RUNNERS TERAMO;SM50;1;1:18:31;03:43;37:01;
15;ita;LA BANCA DOMENICO;485;G.S.IL FIORINO;SM35;3;1:18:36;03:44;36:39;
16;ita;MENCULINI LORENZO;238;ATLETICA AVIS PERUGIA;SM;4;1:19:11;03:45;36:38;
17;ita;FALCHI GIANLUCA;343;ATLETICA WINNER FOLIGNO;SM;5;1:19:16;03:45;37:26;
18;ita;PEPARINI ANDREA;153;ASD POL. CHIANCIANO;SM;6;1:19:54;03:47;37:33;
19;ita;CASTAGNINI ROBERTO;50;A.S.D. AT RUNNING;SM45;3;1:19:54;03:47;37:31;
20;ita;CAPPELLACCI NICOLO;286;ATLETICA PAKMAN A.S.D;SM;7;1:20:15;03:48;36:41;
21;ita;ZUCCHINI MATTEO;446;ATLETICA WINNER FOLIGNO;SM35;4;1:20:20;03:49;37:28;
22;ita;INVERNI ALESSANDRO;25;2S ATLETICA SPOLETO;SM;8;1:20:20;03:49;37:50;
23;gia;DIBBASSY YUSUF;232;ATLETICA AVIS PERUGIA;SM;9;1:20:34;03:49;37:16;
24;ita;CRESTA TOMMASO;533;ILOVERUN ATHLETIC TERNI;SM;10;1:20:47;03:50;37:36;
25;ita;BALDASSARRI FABIO;214;ATLETICA AVIS MAGIONE;SM;11;1:20:53;03:50;36:57;
26;ita;CIANELLI FILIPPO;180;ASSISI RUNNERS ASD;SM;12;1:21:25;03:52;39:26;
27;ita;DADDI RICCARDO;230;ATLETICA AVIS PERUGIA;SM40;2;1:21:33;03:52;37:37;
28;ita;SACCANI PAOLO;538;ILOVERUN ATHLETIC TERNI;SM;13;1:21:45;03:53;37:37;
29;mar;TYOULI RACHID;37;2S ATLETICA SPOLETO;SM40;3;1:22:04;03:53;37:57;
30;ita;MARANDOLA GIUSEPPE;600;POL. CIOCIARA ANTONIO FAVA;SM35;5;1:22:07;03:54;38:37;
31;ita;MARCOMIGNI LUCA;505;GRIFO RUNNERS PERUGIA ASD;SM45;4;1:22:08;03:54;37:38;
32;ita;DANIELLI AMEDEO;534;ILOVERUN ATHLETIC TERNI;SM;14;1:22:37;03:55;37:36;
33;ita;SENSI MARCO;189;ASSISI RUNNERS ASD;SM35;6;1:22:52;03:56;38:55;
34;ita;SALVATORI PAOLA;4;U.S. ROMA 83;UNDER 60;0;1:23:07;03:56;38:14;
35;ita;PIRANI MATTEO;687;SPACE RUNNING ASD;SM40;4;1:23:25;03:57;38:30;
36;ita;CALZUOLA CRISTIAN;120;ASD ATLETICA TAINO;SM35;7;1:23:29;03:57;37:58;
37;bel;STRAINI LACCHE' CRISTIANO;475;G.P. AVIS CASTELRAIMONDO;SM55;1;1:24:05;03:59;39:03;
38;ita;FERRI FILIPPO;350;ATLETICA WINNER FOLIGNO;SM;15;1:24:42;04:01;40:01;
39;ita;BRAVI FRANCESCA;5;GROTTINI TEAM RECANATI;SF40;0;1:24:42;04:01;39:22;
40;ita;ORLANDI MARCO;521;GUBBIO RUNNERS;SM35;8;1:24:47;04:01;38:33;
41;ita;CIAMBOTTINI MARCO;148;ASD PODISTICA LINO SPAGNOLI;SM40;5;1:24:56;04:02;39:06;
42;ita;GUIDUCCI MATTEO;47;A.S.D .CORRIPERGOLA;SM;16;1:25:00;04:02;39:47;
43;ita;MORA FEDERICO;256;ATLETICA CIVITANOVA;SM35;9;1:25:02;04:02;40:03;
44;ita;MERLUZZO MATTEO;567;O.R.S.T. 2.0;SM35;10;1:25:21;04:03;36:39;
45;ita;SADOCCHI GIULIA;704;U. P.POLICIANO AREZZO ATLETICA;UNDER40;0;1:25:23;04:03;39:47;
46;ita;COCCIA NICOLAS;144;ASD NORCIA RUN 2017;SM35;11;1:25:26;04:03;40:01;
47;ita;ALLEGRUCCI CRISTIAN;513;GUBBIO RUNNERS;SM;17;1:25:30;04:03;41:27;
