POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;FRAGIACOMO FEDERICO;TRIESTE ATLETICA;A;0;43:38;03:10;
2;ita;SORCI THOMAS;ATLETICA WINNER FOLIGNO;A;0;43:41;03:10;
3;ita;PASTORINI MICHELE;U. P.POLICIANO AREZZO ATLETICA;A;0;45:40;03:19;
4;ita;GRILLI LEONARDO;ATLETICA UMBERTIDE;A;1;45:51;03:19;
5;ita;BOINEGA LUCA;ATL. URBANIA;A;2;45:56;03:20;
6;ita;PIRILLI NICOLA;TX FITNESS S.S.D. ARL;C;1;46:25;03:22;
7;ita;TARTAGLINI ALESSANDRO;U. P.POLICIANO AREZZO ATLETICA;B;1;47:00;03:24;
8;ita;DAVIDE SERI;S.S.D. A.R.L. DYNAMYK FITNESS;D;1;47:13;03:25;
9;ita;BOINEGA LORENZO;ATL. URBANIA;A;3;47:21;03:26;
10;ita;LOMBARDO FACCIALE ANDREA;ATLETICA UMBERTIDE;A;4;47:43;03:28;
11;ita;MORETTI GIOELE;ATL.LIBERTAS A.R.C.S. PERUGIA;A;5;48:02;03:29;
12;ita;ANNETTI ALESSANDRO;U. P.POLICIANO AREZZO ATLETICA;B;2;48:24;03:30;
13;ita;TORNATI FRANCESCO;G.S. GABBI;D;2;48:28;03:31;
14;ita;VANNUCCINI FRANCESCO;U. P.POLICIANO AREZZO ATLETICA;C;2;48:40;03:32;
15;ita;GIULIANI LUCA;A.S.D. OLYMPIC RUNNERS LAMA;C;3;48:42;03:32;
16;ita;FIORUCCI MICHELE;TIFERNO RUNNERS;C;4;48:45;03:32;
17;ita;CAPPELLACCI NICOL?;ATLETICA PAKMAN A.S.D;A;6;49:15;03:34;
18;ita;SILICANI ANDREA;ATL.PRATICO;D;3;49:16;03:34;
19;ita;ROSADINI ENRICO;G.S. AMATORI POD. AREZZO;A;7;49:37;03:36;
20;ita;MARINI ANDREA;OSTERIA DEI PODISTI;C;5;49:54;03:37;
21;ita;MARI ROBERTO;MARATHON CLUB CITTA DI CASTEL;C;6;49:56;03:37;
22;ita;BALDASSARRI FABIO;ATLETICA AVIS MAGIONE;A;8;49:59;03:37;
23;ita;PEPARINI ANDREA;ASD POL. CHIANCIANO;A;9;50:11;03:38;
24;ita;FONI MASSIMO;ASD PODISTICA LINO SPAGNOLI;D;4;50:15;03:39;
25;ita;BETTARELLI STEFANO;U. P.POLICIANO AREZZO ATLETICA;C;7;50:25;03:39;
26;ita;BUONCOMPAGNI FILIPPO;PIETRALUNGA RUNNERS A.S.D.;A;10;50:54;03:41;
27;ita;BINDA DENIS;OSTERIA DEI PODISTI;C;8;51:55;03:46;
28;ita;RAGAZZINI GIACOMO;U. P.POLICIANO AREZZO ATLETICA;C;9;51:56;03:46;
29;ita;BIANCHINI DANIELE;TIFERNO RUNNERS;C;10;51:59;03:46;
30;ita;GIOVACCHINI ANDREA;PIETRALUNGA RUNNERS A.S.D.;A;11;52:05;03:46;
31;ita;BOLDRINI MARCO;ATLETICA UMBERTIDE;E;1;52:08;03:47;
32;ita;PENTOLINI LUCA;TIFERNO RUNNERS;C;11;52:11;03:47;
33;ita;ORLANDI MARCO;GUBBIO RUNNERS;B;3;52:18;03:47;
34;ita;CINTI GIANNI;ATLETICA AVIS MAGIONE;F;1;52:19;03:48;
35;ita;MATTESINI VALENTINA;U. P.POLICIANO AREZZO ATLETICA;N;0;52:22;03:48;
36;ita;VAGNOLI MAURIZIO;S.S.D. A.R.L. DYNAMYK FITNESS;G;1;52:22;03:48;
37;ita;AMELIO MATTEO;PODISTICA PONTELUNGO BOLOGNA;B;4;52:33;03:49;
38;ita;MORINI FEDERICO;TIFERNO RUNNERS;D;5;52:35;03:49;
39;ita;DI STEFANO SILVIO;GRIFO RUNNERS PERUGIA ASD;E;2;52:38;03:49;
40;ita;KOUAME N'GUESSAN ANGE ARNAU;ASD PODISTICA LINO SPAGNOLI;A;12;52:57;03:50;
41;ita;PRATESI MARCO;ATLETICA AVIS SANSEPOLCRO;B;5;52:59;03:50;
42;ita;TANCI FAUSTO;A.S.D. OLYMPIC RUNNERS LAMA;D;6;53:18;03:52;
43;ita;CECCHINI SIMONE;G.S. AVIS AIDO URBINO;A;13;53:22;03:52;
44;ita;BALDELLI MICHELE;OSTERIA DEI PODISTI;B;6;53:22;03:52;
45;ita;ARDUINI FRANCESCO;OSTERIA DEI PODISTI;C;12;53:25;03:52;
46;ita;BRUNELLI MICHELE;TIFERNO RUNNERS;B;7;53:25;03:52;
47;ita;CASTELLINI GIANNI;ASD PODISTICA LINO SPAGNOLI;E;3;53:29;03:53;
48;ita;GIORGI GIULIA;ATL. ARCS CUS PERUGIA;L;0;53:34;03:53;
49;ita;BESI GIANLUCA;ATLETICA AVIS SANSEPOLCRO;B;8;53:44;03:54;
50;ita;BATTISTELLI LUCA;A.S.D. OLYMPIC RUNNERS LAMA;B;9;53:48;03:54;
51;ita;MEOZZI SIMONE;MARATHON CLUB CITTA DI CASTEL;B;10;53:56;03:55;
52;ita;PALAZZESCHI MATTEO;ATLETICA AVIS SANSEPOLCRO;A;14;54:00;03:55;
53;ita;ANGELI NICOLA;MACIANO TEAM RUNNERS A.S.D.;A;15;54:02;03:55;
54;ita;GIOVANNINI LORENZO;GRIFO RUNNERS PERUGIA ASD;D;7;54:08;03:55;
