POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;Golletti  Guido;-;M;1;5:14:40;;
2;ita;Sacco Luigi;-;M;2;5:17:40;;
3;ita;Grillo Stefano;-;M;3;5:18:14;;
4;ita;De Fazio Gennaro;-;M;4;5:20:00;;
5;ita;Ble Alberto;-;M;5;5:40:25;;
6;ita;Popa  Elena;-;F;1;5:40:25;;
7;ita;Cogliandro Demetrio;-;M;6;5:41:05;;
8;ita;De Vivo Vero ;-;M;7;5:41:05;;
9;ita;Boiano Roberto;-;M;8;5:46:57;;
10;ita;Rizzitelli Michele;-;M;9;5:54:26;;
11;ita;Salvatore Antonio;-;M;10;6:15:37;;
12;ita;Arena  Marcello;-;M;11;6:15:37;;
13;ita;Agapiti Carolina;-;F;2;6:15:37;;
14;ita;Gargano Angela;-;F;3;6:15:37;;
15;ita;Riolfi Paola;-;F;4;6:16:37;;
