POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;CARALLO LUCIANO;ATLETICA VALLE BREMBANA;SM;0;32:20;03:14;
2;ita;ZANNI MARCO;A.S.D. TEAM MISANO;SM;1;32:28;03:15;
3;ita;ERCOLI MARCO;ASD GRUPPO SPORTIVO LUCCHESE;SM;2;33:13;03:19;
4;ita;CARBONI CRISTIAN;GROTTINI TEAM RECANATI;SM40;1;33:34;03:21;
5;ita;CIMARELLI MIRCO;C.U.S. CAMERINO A.S.D.;SM;3;34:38;03:28;
6;ita;BOINEGA LUCA;ATL. URBANIA;SM;4;34:50;03:29;
7;ita;PETTINELLI MIRCO;S.ATL. SENIGALLIA;SM35;1;34:55;03:30;
8;ita;TORNATI FRANCESCO;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SM45;1;34:58;03:30;
9;ita;QUATTRINI RICCARDO;G.P. LUCREZIA;SM50;1;35:17;03:32;
10;ita;BRANCHESI CHRISTIAN;ATL. JESI;SM40;2;35:22;03:32;
11;ita;FIORUCCI MICHELE;TIFERNO RUNNERS;SM45;2;35:26;03:33;
12;ita;VITALI GIACOMO;ASD CALCINELLI RUN;SM35;2;36:02;03:36;
13;ita;BARCELLI ANDREA;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SM35;3;36:05;03:37;
14;ita;MARINI ANDREA;OSTERIA DEI PODISTI;SM40;3;36:07;03:37;
15;ita;SORCINELLI MICHELE;G.P. LUCREZIA;SM50;2;36:10;03:37;
16;ita;BASCUCCI DAVIDE;ASD MIRAMARE RUNNER;SM35;4;36:11;03:37;
17;ita;SILVESTRI LORENZO;G.S. AVIS AIDO URBINO;SM;5;36:12;03:37;
18;ita;CERQUETELLA GIOVANNI;S.E.F. STAMURA ANCONA A.S.D.;SM50;3;36:14;03:37;
19;ita;BARATTINI JACOPO;RUNCARD;SM;6;37:05;03:43;
20;ita;BERARDI FRANCESCO;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SM55;1;37:08;03:43;
21;ita;SANTINI STEFANO;ATL. URBANIA;SM50;4;37:11;03:43;
22;ita;GIOVANNINI LORENZO;GRIFO RUNNERS PERUGIA ASD;SM45;3;37:28;03:45;
23;ita;CARLETTI ALESSIO;S.ATL. SENIGALLIA;SM;7;37:32;03:45;
24;ita;TRAPE' GIORGIO;ATL. ELPIDIENSE AVIS AIDO;SM40;4;37:40;03:46;
25;ita;BAUCHIERO LUCA;ASD MAROTTA MONDOLFO RUN;SM;8;37:40;03:46;
26;ita;DI STEFANO SILVIO;GRIFO RUNNERS PERUGIA ASD;SM50;5;37:41;03:46;
27;ita;RUSSO PASQUALE;G.P.D. FANO CORRE L.TONELLI;SM45;4;37:45;03:47;
28;ita;BUGLI ANDREA;A.S.D. DINAMO SPORT;SM40;5;37:47;03:47;
29;ita;BANZI GIANFRANCESCO;S.E.F. STAMURA ANCONA A.S.D.;SM45;5;37:49;03:47;
30;ita;BOINEGA LORENZO;ATL. URBANIA;SM;9;37:59;03:48;
31;ita;PACINI ROBERTO;RICCIONE PODISMO;SM55;2;38:08;03:49;
32;ita;VIRGILI ALBERTO;ASD. ATLETICA CINGOLI;SM65;1;38:14;03:49;
33;ita;FAUSTINO SALVATORE;ATLETICA AVIS PERUGIA;SM55;3;38:15;03:50;
34;ita;BARBIERI ENRICO;G.P.D. FANO CORRE L.TONELLI;SM35;5;38:22;03:50;
35;ita;FALCIONI FRANCESCO;G.P. LUCREZIA;SM50;6;38:25;03:51;
36;ita;MORONI FEDERICA;A.S.D. DINAMO SPORT;SF50;0;38:29;03:51;
37;ita;BARONI DANIELE;ATL. RIMINI NORD SANTARCANGELO;SM60;1;38:30;03:51;
38;ita;URBINELLI ALBERTO;OSTERIA DEI PODISTI;SM35;6;38:35;03:52;
39;ita;MORONI UGO;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SM65;2;38:46;03:53;
40;ita;TARRICONE ANGELO;A.S.D. TEAM MISANO;SM50;7;38:47;03:53;
