POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;PERSI UMBERTO;A.S.D. AT RUNNING;SM35;0;31:38;03:10;
2;ita;RIETI LORENZO;ASD ATLETICA LA SBARRA;SM;0;32:23;03:14;
3;civ;DIOMANDE LOUATY JEAN MARC;ILOVERUN ATHLETIC TERNI;SM;0;33:10;03:19;
4;ita;ZIBETTI NICOLA;ATLETICA WINNER FOLIGNO;SM;1;33:13;03:19;
5;ita;CONTI FABIO;ATLETICA WINNER FOLIGNO;SM35;1;33:19;03:20;
6;ita;BURACCIONI ALESSIO;ASS.ATL.LIBERTAS ORVIETO;SM;2;33:30;03:21;
7;ita;MALFAGIA ALESSIO;ASD PODISTICA LINO SPAGNOLI;SM35;2;33:33;03:21;
8;ita;MARTIN DANILO;X-SOLID SPORT LAB ASD;SM45;1;33:53;03:23;
9;ita;TOMASSINI CRISTIANO;ILOVERUN ATHLETIC TERNI;SM40;1;34:02;03:24;
10;ita;BRIZZI ALESSANDRO;G.S.IL FIORINO;SM;3;34:09;03:25;
11;ita;RICCI LORENZO;ASS.ATL.LIBERTAS ORVIETO;SM;4;34:18;03:26;
12;ita;ROFENA ANDREA;ATLETICA MONTEFIASCONE A.S.D.;SM40;2;34:20;03:26;
13;ita;LEPORE SILVIO;A.S.D. AT RUNNING;SM40;3;34:34;03:27;
14;ita;CALANDRI ENRICO;ATLETICA WINNER FOLIGNO;SM40;4;34:42;03:28;
15;ita;DI ROMANO GIANLUIGI;PUROSANGUE ATHLETICS CLUB;SM35;3;34:46;03:29;
16;gmb;DIBBASSY YUSUF;ATLETICA AVIS PERUGIA;SM;5;34:50;03:29;
17;ita;CHIAPPINI DANIELE;ILOVERUN ATHLETIC TERNI;SM45;2;34:50;03:29;
18;ita;CAPPELLACCI NICOLO';ATLETICA PAKMAN A.S.D;SM;6;34:51;03:29;
19;ita;REGNO ALEX;ATL. CASTENASO  CELTIC DRUID;SM;7;35:00;03:30;
20;ita;SERENI PARIDE;ASSISI RUNNERS ASD;SM35;4;35:09;03:31;
21;ita;BIAGINI ANDREA;TX FITNESS S.S.D. ARL;SM;8;35:14;03:31;
22;ita;NULLI GIULIO;ATLETICA WINNER FOLIGNO;SM;9;35:37;03:34;
23;ita;MARTELLETTI STEFANO;ZERO WATT ASD;SM35;5;35:41;03:34;
24;ita;PALLARI SAMUELE;FILIRUN TEAM ASD;SM;10;35:44;03:34;
25;ita;BRANDONI GIORDANO;ATLETICA FIANO ROMANO;SM;11;35:46;03:35;
26;ita;PEPARINI ANDREA;ASD POL. CHIANCIANO;SM;12;35:48;03:35;
27;ita;TADDEI ROBERTO;ATL. DI MARCO SPORT;SM45;3;35:50;03:35;
28;ita;LUCCIARINI NICOLA;ASD ATHLETIC AMELIA;SM40;5;35:54;03:35;
29;ita;MONTEFORTE MASSIMILIANO;PUROSANGUE ATHLETICS CLUB;SM50;1;35:55;03:36;
30;ita;VALERIO ANTONIO;X-SOLID SPORT LAB ASD;SM40;6;35:55;03:36;
31;ita;GRESTA MATTEO;ILOVERUN ATHLETIC TERNI;SM;13;35:58;03:36;
32;ita;FERREIRA DOS SANTOS FABRIZZIO;ATLETICA WINNER FOLIGNO;SM;14;36:00;03:36;
33;ita;CAPOCCI CHRISTIAN;AMATORI PODISTICA TERNI;SM;15;36:11;03:37;
34;ita;DANIELLI AMEDEO;ILOVERUN ATHLETIC TERNI;SM;16;36:23;03:38;
35;ita;APOSTOLI PROIETTI ANDREA;ATLETICA WINNER FOLIGNO;SM40;7;36:37;03:40;
36;ita;RIBIGINI LAURA;ATL. ARCS CUS PERUGIA;SF;0;36:40;03:40;
37;ita;COCCIA NICOLAS;ASD NORCIA RUN 2017;SM35;6;36:44;03:40;
38;ita;FERRANTE CARRANTE MAURIZIO;POL. ATLETICA CEPRANO;SM55;1;36:48;03:41;
39;ita;BALDASSARRI FABIO;ATLETICA AVIS MAGIONE;SM;17;36:56;03:42;
40;ita;CIOCCOLINI GIUSEPPE;A.S.D. AT RUNNING;SM55;2;37:04;03:42;
41;ita;SACCANI PAOLO;ILOVERUN ATHLETIC TERNI;SM35;7;37:05;03:43;
42;ita;TAMBURI SILVIA;ATLETICA AVIS PERUGIA;SF40;0;37:11;03:43;
43;ita;ISACCHI STEFANO;LBM SPORT TEAM;SM45;4;37:20;03:44;
44;ita;KOUAME N'GUESSAN ANGE ARNAU;ASD PODISTICA LINO SPAGNOLI;SM;18;37:24;03:44;
45;ita;SPERANZINI LORENZO;ATLETICA WINNER FOLIGNO;SM;19;37:32;03:45;
46;ita;GIOVACCHINI ANDREA;PIETRALUNGA RUNNERS A.S.D.;SM;20;37:38;03:46;
47;ita;SHIKURI RYUJI;ILOVERUN ATHLETIC TERNI;SM;21;37:39;03:46;
48;ita;SPIRITI CLAUDIO;ZERO WATT ASD;SM45;5;37:53;03:47;
49;esp;MOYA GONZALEZ ENRIQUE;ATL. SESTINI FIAMME VERDI AR;SM45;6;37:57;03:48;
50;ita;LISCIARELLI GIULIANO;A.S.D. AT RUNNING;SM40;8;38:02;03:48;
51;ita;ORSINI ANDREA;2S ATLETICA SPOLETO;SM45;7;38:03;03:48;
52;ita;CERRETANI FRANCESCO;G.S. AMATORI LUCIGNANO;SM45;8;38:10;03:49;
53;ita;TOSTI EUGENIO;A.S.D. AT RUNNING;SM;22;38:11;03:49;
54;ita;SCAPIGLIATI CRISTIANO;A.S.D. AT RUNNING;SM35;8;38:15;03:50;
55;ita;DESANTIS MATTEO;A.S.D. RUNNERS SAN GEMINI;SM;23;38:15;03:50;
56;ita;FRASCA STEFANO;A.S.D. RUNNERS SAN GEMINI;SM50;2;38:17;03:50;
57;ita;TOSTI ALESSIO;A.S.D. AT RUNNING;SM;24;38:17;03:50;
58;ita;GELANGA STEFANO;ZERO WATT ASD;SM50;3;38:17;03:50;
59;ita;FALOMI ROBERTO;ASD PODISTICA LINO SPAGNOLI;SM55;3;38:18;03:50;
60;ita;BUCCIARELLI MASSIMILIANO;RUNCARD;SM45;9;38:20;03:50;
61;ita;MARTINO LEONE;ASD ATLETICA LA SBARRA;SM55;4;38:26;03:51;
62;ita;GALLUCCI ALESSANDRO;ATLETICA MONTEFIASCONE A.S.D.;SM45;10;38:35;03:52;
63;ita;PINOCA FABIO;A.S.D. RUNNERS SAN GEMINI;SM45;11;38:39;03:52;
64;ita;OTTAVIANELLI ODDO;ZERO WATT ASD;SM45;12;38:44;03:52;
65;ita;VERDUCCI LORENZO;ASD ATHLETIC AMELIA;SM;25;38:46;03:53;
66;ita;FIORENTINI LORENZO;ATLETICA AVIS MAGIONE;SM40;9;38:46;03:53;
67;ita;LOMBARDO VINCENZO;POL. ROCCO SCOTELLARO MT;SM;26;38:47;03:53;
68;ita;GIORGI LINDA;ATL. ARCS CUS PERUGIA;SF;0;38:50;03:53;
69;ita;PICCONI PIERLUIGI;PUROSANGUE ATHLETICS CLUB;SM50;4;38:50;03:53;
70;ita;MIGLIORATI CLAUDIO;A.S.D. PIANO MA ARRIVIAMO;SM40;10;38:55;03:54;
71;ita;ROCCHI NICOLO';ATLETICA AVIS PERUGIA;SM;27;38:58;03:54;
72;ita;PIZZONI MIRCO;ATLETICA WINNER FOLIGNO;SM45;13;38:58;03:54;
73;ita;RIGHETTI FEDERICO;ATLETICA AVIS PERUGIA;SM35;9;38:58;03:54;
74;ita;FELICI LORENZO;AMATORI PODISTICA TERNI;SM35;10;39:08;03:55;
75;ita;TENERINI MIRCO;ATLETICA AVIS MAGIONE;SM35;11;39:14;03:55;
76;ita;ARDOVINO DARIO;RUNCARD;SM40;11;39:19;03:56;
77;ita;SEGATORI SIMONE;S.S. LAZIO ATLETICA LEGGERA;SM35;12;39:21;03:56;
78;ita;LOMBARDI FRANCO;ATLETICA MONTEFIASCONE A.S.D.;SM55;5;39:22;03:56;
79;ita;GASPERONI LEANDRO;TERNANA MARATHON CLUB A.S.D.;SM;28;39:24;03:56;
80;ita;GIRELLI VALERIO;ATLETICA UMBERTIDE;SM50;5;39:25;03:57;
81;ita;TERCHI NOCENTINI FABRIZIO;ASD PODISTICA LINO SPAGNOLI;SM55;6;39:27;03:57;
82;ita;SGRIGNA MARCO;A.S.D. RUNNERS SAN GEMINI;SM;29;39:28;03:57;
83;che;CARLINI MARCO;2S ATLETICA SPOLETO;SM45;14;39:30;03:57;
84;ita;CIFONELLI MATTEO;MUD&GLORY ACCADEMY;SM45;15;39:36;03:58;
85;ita;CANTARINI DOMENICO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;12;39:36;03:58;
86;ita;PONGOLI RICCARDO;AMATORI PODISTICA TERNI;SM35;13;39:37;03:58;
87;ita;CAFARO NICOLA;MUD&GLORY ACCADEMY;SM;30;39:39;03:58;
88;ita;ROMITELLI SIMONE;ZERO WATT ASD;SM;31;39:39;03:58;
89;ita;GUERRINI GLORIA;ILOVERUN ATHLETIC TERNI;SF30;1;39:39;03:58;
90;ita;STRONGONE MATTIA;RUNCARD;SM;32;39:42;03:58;
91;ita;ROSI PATRIZIO;A.S.D. AT RUNNING;SM35;14;39:44;03:58;
92;ita;SASSARA GIOVANNI;ATLETICA MONTEFIASCONE A.S.D.;SM45;16;39:45;03:59;
93;ita;FERRAMONDO MAURO;ZERO WATT ASD;SM35;15;39:47;03:59;
94;ita;FABBRI ARIANNA;ATLETICA UMBERTIDE;SF;1;39:48;03:59;
95;ita;TRONCARELLI FABIO;ZERO WATT ASD;SM50;6;39:48;03:59;
96;ita;RUGO ALESSIO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;13;39:49;03:59;
97;ita;RESPARAMBIA LUCA;C.U.S. CAMERINO A.S.D.;SM35;16;39:49;03:59;
98;ita;FORESTIERE DANIELE;PUROSANGUE ATHLETICS CLUB;SM55;7;39:53;03:59;
99;ita;MARTINI FILIPPO;ASD APS RIPA;SM;33;39:54;03:59;
100;ita;TINELLI FABRIZIO;ILOVERUN ATHLETIC TERNI;SM55;8;39:56;04:00;
101;ita;GRASSI GABRIELE;A.S.D. AT RUNNING;SM;34;39:59;04:00;
102;ita;POESINI FEDERICA;ATL. CASTELLO;SF40;1;40:04;04:00;
103;ita;GUERRA DAVID;A.S.D. VITERBO RUNNERS;SM50;7;40:04;04:00;
104;ita;GIOVANNONE LUCIANO;POL. ATLETICA CEPRANO;SM40;14;40:04;04:00;
105;ita;DI GENNARO MAURIZIO;AMATORI PODISTICA TERNI;SM50;8;40:06;04:01;
106;ita;TOMASSOLI MASSIMILIANO;GRIFO RUNNERS PERUGIA ASD;SM55;9;40:10;04:01;
107;ita;BERNARDINI EMILIANO;ILOVERUN ATHLETIC TERNI;SM45;17;40:13;04:01;
108;ita;CETORELLI GIANLUCA;PUROSANGUE ATHLETICS CLUB;SM45;18;40:16;04:02;
109;ita;OLIVIERI LUCA;PUROSANGUE ATHLETICS CLUB;SM45;19;40:16;04:02;
110;ita;SALVATI CRISTIAN;A.S.D. CIVITA CASTELLANA;SM35;17;40:17;04:02;
111;ita;KELLER MARZIA;PUROSANGUE ATHLETICS CLUB;SF40;2;40:18;04:02;
112;ita;CORBA SILVANO;ASSISI RUNNERS ASD;SM50;9;40:20;04:02;
113;ita;DI MANGO FRANCESCO;ZERO WATT ASD;SM40;15;40:27;04:03;
114;ita;CAROSELLI CRISTIANO;A.S.D. RUNNERS SAN GEMINI;SM45;20;40:29;04:03;
115;ita;PASTORELLI STEFANO;ASD APS RIPA;SM40;16;40:30;04:03;
116;ita;PIERALISI MASSIMILIANO;A.S.D. AT RUNNING;SM55;10;40:32;04:03;
117;ita;PATASSINI MICHELE;TERNANA MARATHON CLUB A.S.D.;SM40;17;40:34;04:03;
118;ita;ERAMO ROBERTO;PUROSANGUE ATHLETICS CLUB;SM50;10;40:39;04:04;
119;ita;PROIA GIORGIO;2S ATLETICA SPOLETO;SM40;18;40:47;04:05;
120;ita;PERUGINI STEFANO;2S ATLETICA SPOLETO;SM40;19;40:48;04:05;
121;ita;SCIRI MICHELE;TERNANA MARATHON CLUB A.S.D.;SM50;11;40:51;04:05;
122;ita;BULLETTA MATTEO;ASD PODISTICA LINO SPAGNOLI;SM35;18;40:58;04:06;
123;ita;VATINI STEFANO;MARATHON CLUB CITTA DI CASTEL;SM;35;40:59;04:06;
124;ita;FABBRI MAURO;AMATORI PODISTICA TERNI;SM55;11;41:01;04:06;
125;ita;VARASANO EMANUELA;ASSI GIGLIO ROSSO FIRENZE;SF40;3;41:02;04:06;
126;ita;CANCELLONI MARCELLO;ATLETICA AVIS PERUGIA;SM50;12;41:05;04:07;
127;ita;GIOMBONI FABRIZIO;ASD ATLETICA TAINO;SM40;20;41:06;04:07;
128;ita;SALEPPICO MORENO;UISPORT AVIS TODI;SM55;12;41:13;04:07;
129;ita;NATILI UGO;ZERO WATT ASD;SM45;21;41:14;04:07;
130;ita;AGOSTINELLI FRANCESCO;RUNCARD;SM45;22;41:20;04:08;
131;ita;CHIOCCOLONI MASSIMILIANO;GRIFO RUNNERS PERUGIA ASD;SM45;23;41:20;04:08;
132;ita;TEMPERONI MAURO;ILOVERUN ATHLETIC TERNI;SM35;19;41:21;04:08;
133;ita;CARANCI COSIMO;ASD PODISTICA LINO SPAGNOLI;SM35;20;41:21;04:08;
134;ita;PARADISI RENZO;ATLETICA WINNER FOLIGNO;SM60;1;41:23;04:08;
135;ita;GIANNINI EUGENIO;PUROSANGUE ATHLETICS CLUB;SM45;24;41:24;04:08;
136;ita;CABIDDU GIOVANNI BATTISTA;ATLETICA AVIS PERUGIA;SM55;13;41:24;04:08;
137;ita;OLIVIERI ALESSIO;ZERO WATT ASD;SM45;25;41:24;04:08;
138;ita;UGOLINI CARLO;ATLETICA WINNER FOLIGNO;SM40;21;41:26;04:09;
139;ita;MECARELLI DANIELE;ZERO WATT ASD;SM;36;41:28;04:09;
140;ita;SOLLAZZO ALESSANDRO;PUROSANGUE ATHLETICS CLUB;SM55;14;41:30;04:09;
141;ita;TURCHETTI GIULIA;ATL.CAPANNE PRO LOCO ATHL.TEAM;SF;2;41:31;04:09;
142;ita;PAOLETTI CARLO;GROTTINI TEAM RECANATI;SM50;13;41:31;04:09;
143;ita;MORBIDONI MILENA;ATL. POTENZA PICENA;SF50;1;41:32;04:09;
144;ita;BIANCHINI ALFREDO;ASS.ATL.LIBERTAS ORVIETO;SM55;15;41:34;04:09;
145;ita;TROMBETTONI ANDREA;UISPORT AVIS TODI;SM;37;41:39;04:10;
146;ita;CESARINI FABIO;ASD APS RIPA;SM40;22;41:43;04:10;
147;ita;SIMONICCA LUCA;ASD ATHLETIC AMELIA;SM50;14;41:43;04:10;
148;ita;SOMMA FILIPPO;A.S.D. AT RUNNING;SM45;26;41:45;04:11;
149;ita;PACIFICI MASSIMILIANO;AMATORI PODISTICA TERNI;SM45;27;41:49;04:11;
150;ita;TISTARELLI ALBERTO;PUROSANGUE ATHLETICS CLUB;SM65;1;41:53;04:11;
151;ita;CARLOPPI LEONARDO;TERNANA MARATHON CLUB A.S.D.;SM40;23;41:53;04:11;
152;ita;TROVATO TAMARA;RUNCARD;SF40;4;41:58;04:12;
153;ita;BRIZZI GABRIELE;ILOVERUN ATHLETIC TERNI;SM45;28;42:11;04:13;
154;ita;CARDARELLI FABIOLA;ILOVERUN ATHLETIC TERNI;SF50;2;42:17;04:14;
155;ita;FIORAVANTI CARLO;A.S.D. VITERBO RUNNERS;SM60;2;42:17;04:14;
156;ita;BONCI MARCO;ATLETICA WINNER FOLIGNO;SM45;29;42:18;04:14;
157;ita;VECCHIETTI MICHELE;AMATORI PODISTICA TERNI;SM40;24;42:19;04:14;
158;ita;MAZZOLI MASSIMILIANO;ATLETICA WINNER FOLIGNO;SM40;25;42:20;04:14;
159;ita;PATRIZI ANGELO;ZERO WATT ASD;SM55;16;42:25;04:15;
160;ita;FRESA FABIO;ZERO WATT ASD;SM35;21;42:25;04:15;
161;ita;BRESCIA RICCARDO;ATLETICA UMBERTIDE;SM40;26;42:27;04:15;
162;ita;RAPISARDA FRANCESCO;ASD PODISTICA LINO SPAGNOLI;SM40;27;42:27;04:15;
163;ita;CICOGNA ALESSIO;PUROSANGUE ATHLETICS CLUB;SM40;28;42:28;04:15;
164;ita;ABBANDONI ELEONORA;ATLETICA WINNER FOLIGNO;SF40;5;42:31;04:15;
165;ita;MAZZONI MICHELE;ATLETICA WINNER FOLIGNO;SM45;30;42:32;04:15;
166;ita;FAVERI RICCARDO;A.S.D. RUNNERS SAN GEMINI;SM40;29;42:36;04:16;
167;ita;RAIOLA FRANCESCO;ASD SUBBIANO MARATHON;SM45;31;42:37;04:16;
168;ita;CAVALLUCCI MARCO;A.S.D. RUNNERS SAN GEMINI;SM55;17;42:38;04:16;
169;ita;TICCHIONI JESSICA;ASD PODISTICA LINO SPAGNOLI;SF30;2;42:40;04:16;
170;ita;TERSINI GIOVANNI;TIFERNO RUNNERS;SM65;2;42:41;04:16;
171;ita;SCHIPPA FEDERICO MARIA;AMATORI PODISTICA TERNI;SM35;22;42:44;04:16;
172;ita;PALAMIDESSI FULVIO;PUROSANGUE ATHLETICS CLUB;SM50;15;42:48;04:17;
173;ita;AVENOSO MASSIMO;ASD PODISTICA LINO SPAGNOLI;SM55;18;42:48;04:17;
174;ita;CIAMBELLA DAVIDE;ZERO WATT ASD;SM45;32;42:52;04:17;
175;ita;MAZZOTTA ALFREDO;A.S.D. ATLETICA ORTE;SM40;30;42:54;04:17;
176;ita;FESTUCCIA GIOVANNI;ATL.STUD. RIETI ANDREA MILARDI;SM50;16;42:55;04:18;
177;ita;CRESCENZI SIMONE;TERNANA MARATHON CLUB A.S.D.;SM45;33;42:58;04:18;
178;ita;TIRATTERRA ANTONIO;A.S.D. AT RUNNING;SM55;19;43:01;04:18;
179;ita;RICCI DANIELE;ATLETICA AVIS PERUGIA;SM35;23;43:02;04:18;
180;ita;POLTICCHIA ROBERTO;ATLETICA AVIS PERUGIA;SM60;3;43:05;04:19;
181;ita;PATACCA PAOLO;ASD MOVING TEAM MARSCIANO;SM40;31;43:06;04:19;
182;ita;ROVIGLIONI MICHELE;ASD APS RIPA;SM45;34;43:10;04:19;
183;ita;PAOLETTI FABRIZIO;ILOVERUN ATHLETIC TERNI;SM40;32;43:12;04:19;
184;ita;VITI ALESSANDRO;MUD&GLORY ACCADEMY;SM;38;43:14;04:19;
185;ita;FIASCHI DARIO;A.S.D. AT RUNNING;SM40;33;43:16;04:20;
186;ita;PETRONZI CORRADO;ASD RUNNER TRAINER;SM35;24;43:17;04:20;
187;ita;LABARTINO PIETRO;ATL.STUD. RIETI ANDREA MILARDI;SM50;17;43:17;04:20;
188;ita;DE LUCA ADRIANO;A.S.D.  ATLETICA NEPI;SM35;25;43:20;04:20;
189;ita;BELSOLE EMANUEL;ASS.ATL.LIBERTAS ORVIETO;SM45;35;43:22;04:20;
190;ita;BALANI FRANCESCO;TERNANA MARATHON CLUB A.S.D.;SM45;36;43:23;04:20;
191;ita;GILI SIMONE;ASD PODISTICA LINO SPAGNOLI;SM40;34;43:25;04:21;
192;ita;CASTELLANI IVAN;TERNANA MARATHON CLUB A.S.D.;SM40;35;43:25;04:21;
193;ita;RAGGI ELEONORA;TERNANA MARATHON CLUB A.S.D.;SF40;6;43:26;04:21;
194;ita;TARTAGLIA LUIGI;A.S.D. RUNNERS SAN GEMINI;SM50;18;43:27;04:21;
195;ita;MARTELLA UMBERTO;ILOVERUN ATHLETIC TERNI;SM35;26;43:28;04:21;
196;ita;MARTINI MIRKO;RUNCARD;SM;39;43:28;04:21;
197;ita;BRAGONI VITTORIO;ILOVERUN ATHLETIC TERNI;SM50;19;43:29;04:21;
198;ita;FRANCESCONI DAVID;RUNCARD;SM45;37;43:36;04:22;
199;ita;GIANNINI PATRIZIA;ASD ATHLETIC AMELIA;SF40;7;43:36;04:22;
200;ita;TASCHINI GIAN PAOLO;A.S.D. AT RUNNING;SM50;20;43:45;04:23;
201;ita;CORRADINI ENRICO;FILIRUN TEAM ASD;SM40;36;43:47;04:23;
202;ita;VENDETTI ERIKA;PUROSANGUE ATHLETICS CLUB;SF50;3;43:48;04:23;
203;ita;DOMESTICI MARCO;RUNCARD;SM;40;43:55;04:24;
204;ita;MEDORINI GAETANO;ATLETICA WINNER FOLIGNO;SM45;38;43:57;04:24;
205;ita;PERNAZZA LUCA;TERNANA MARATHON CLUB A.S.D.;SM;41;44:00;04:24;
206;ita;RESPARAMBIA CARLO;C.U.S. CAMERINO A.S.D.;SM50;21;44:02;04:24;
207;ita;CLAPIER DANIELE;AMATORI PODISTICA TERNI;SM55;20;44:04;04:24;
208;ita;CAPOZUCCHI CARLO;ZERO WATT ASD;SM50;22;44:05;04:25;
209;ita;BARONE MANUEL;PUROSANGUE ATHLETICS CLUB;SM35;27;44:09;04:25;
210;ita;CHIODO ANDREA;A.S.D. AT RUNNING;SM35;28;44:10;04:25;
211;ita;BECCACCIOLI ENRICO;RUNCARD;SM45;39;44:12;04:25;
212;ita;DOMINICI MASSIMILIANO GIACOMO;MUD&GLORY ACCADEMY;SM50;23;44:13;04:25;
213;ita;BARONE IVAN;ASD TALENTI RUNNING TEAM ROMA;SM40;37;44:15;04:26;
214;ita;LOZZI GIANCARLO;RUNCARD;SM55;21;44:15;04:26;
215;ita;MELIS MASSIMILIANO;2S ATLETICA SPOLETO;SM50;24;44:16;04:26;
216;ita;BELLIONI MARIO;A.S.D. AT RUNNING;SM55;22;44:18;04:26;
217;ita;ROSI GIANLUCA;ATLETICA WINNER FOLIGNO;SM50;25;44:18;04:26;
218;ita;TERIO GIORGIO;PUROSANGUE ATHLETICS CLUB;SM40;38;44:21;04:26;
219;ita;LORI OMAR;TERNANA MARATHON CLUB A.S.D.;SM40;39;44:23;04:26;
220;ita;DONATI EMANUELE;TERNI TRIATHLON A.S.D.;SM50;26;44:24;04:26;
221;ita;MACCAGLIA MARCO TIBERIO;TERNI TRIATHLON A.S.D.;SM35;29;44:24;04:26;
222;ita;LEONETTI FABIO;G.S. ATL. AVIS NARNI;SM55;23;44:26;04:27;
223;ita;MINOPOLI PASQUALE;AMATORI PODISTICA TERNI;SM40;40;44:29;04:27;
224;ita;ROSATI PAOLO;2S ATLETICA SPOLETO;SM40;41;44:30;04:27;
