POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;ROFENA ANDREA;A.S.D. AT RUNNING;SM35;0;1:03:03;04:12;
2;ita;VARACALLI DOMENICO;ATLETICO CASAL MONASTERO;SM;0;1:05:22;04:22;
3;ita;BIAGIONIB ALESSIO;A.S.D. PIANO MA ARRIVIAMO;SM45;0;1:05:47;04:23;
4;ita;EL MAKHROUT CHERKAOUI;A.S.D. AT RUNNING;SM40;1;1:06:33;04:26;
5;ita;QUAGLIAROTTI CLAUDIO;A.S.D. ATLETICA FUTURA ROMA;SM;1;1:07:25;04:30;
6;ita;SANNA DANIEL;RUNCARD;SM;2;1:07:45;04:31;
7;ita;SACCANI PAOLO;ILOVERUN ATHLETIC TERNI;SM;3;1:07:52;04:32;
8;ita;INDELICATO MARCO;G.S. BANCARI ROMANI;SM50;1;1:09:23;04:38;
9;ita;MOGETTA MATTEO;ATLETICA AVIS SARNANO;SM35;1;1:10:16;04:41;
10;ita;GAZZANI GIORGIO;RUNNERS CANINO ASD;SM40;2;1:10:32;04:42;
11;ita;PARRETTA RAFFAELE;IRON TEAM FIT;SM35;2;1:10:49;04:43;
12;ita;MENICOCCI GIORGIO;O.S.O. OLD STARS OSTIA;SM45;1;1:11:11;04:45;
13;ita;CERULLI SIMONE;ASD RUNNERS FOR EMERGENCY;SM35;3;1:11:16;04:45;
14;ita;MECARELLI DANIELE;ZERO WATT ASD;SM;4;1:11:28;04:46;
15;ita;CIOCCOLINI GIUSEPPE;A.S.D. AT RUNNING;SM55;1;1:11:39;04:47;
16;ita;GABELLI MAURIZIO;RUNCARD;SM40;3;1:12:01;04:48;
17;ita;LISCIARELLI GIULIANO;A.S.D. AT RUNNING;SM35;4;1:12:54;04:52;
18;ita;MOUSSA CAMARA;ASD RUNNER TEAM;SM;5;1:13:02;04:52;
19;ita;SPISANI LUCA;RUNCARD;SM40;4;1:13:12;04:53;
20;ita;ARDOVINO DARIO;RUNCARD;SM40;5;1:13:19;04:53;
21;ita;MINELLA DIEGO;PODISTICA SOLIDARIETA;SM40;6;1:13:27;04:54;
22;ita;FERRAMONDO DANIELE;TERNANA MARATHON;SM40;7;1:13:27;04:54;
23;ita;DENTINI MARCO;UISPORT AVIS TODI;SM55;2;1:13:30;04:54;
24;ita;DI GIACOMO OD ESPOST MICHELE;RUNCARD;SM;6;1:14:38;04:59;
25;ita;COLUCCI DANIELE;ATLETICA MONTEFIASCONE A.S.D.;SM50;2;1:14:47;04:59;
26;ita;GIANNINI PATRIZIA;ASD ATHLETIC AMELIA;SF40;0;1:14:57;05:00;
27;ita;LIBRANDI FRANCESCO;ASD ATHLETIC AMELIA;SM45;2;1:15:01;05:00;
28;ita;DI PIETRANGELO MATTEO;RUNCARD;SM;7;1:15:08;05:01;
