Pos.;M/F;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;braccialetti;regione;
1;1;18-24(M);1;285;it;"MORI RICCARDO";"INFERNO";00:37:27;00:00:00;0;00:05:21;3;-;
2;2;30-34(M);1;253;it;"MUSSO FULVIO";"FCT CHIERI ASD";00:38:10;00:00:43;131;00:05:27;3;R;
3;3;25-29(M);1;264;it;"KADIJA RIGERS";"INFERNO";00:39:54;00:02:27;429;00:05:42;3;-;
4;4;25-29(M);2;262;it;"DEL PIANO ANDREA";"INFERNO";00:40:30;00:03:03;527;00:05:47;3;-;
5;5;30-34(M);2;316;it;"BERTOLASI MARCO";"WHITE DONKEYS";00:40:45;00:03:18;566;00:05:49;3;-;
6;6;25-29(M);3;417;it;"PRIVINO STEFANO";"REA PALUS RACE";00:41:19;00:03:52;655;00:05:54;3;-;
7;7;35-39(M);1;277;it;"DI GAETANO GIOVANNI";"OCR HEROES";00:41:24;00:03:57;667;00:05:55;3;R;
8;8;25-29(M);4;411;it;"SCHINA LORIS";"TEAM WRI";00:41:37;00:04:10;700;00:05:57;3;R;
9;9;35-39(M);2;247;it;"BONAITA ALEX";"HH365";00:44:06;00:06:39;1.055;00:06:18;3;R;
10;10;30-34(M);3;210;it;"TRIBAN MATTEO";"TEAM WRI";00:44:29;00:07:02;1.106;00:06:21;3;R;
11;11;30-34(M);4;248;it;"FRANCESCHI MATTIA";"INVICTUS TEAM - SPARTAN SGX";00:44:43;00:07:16;1.137;00:06:23;3;R;
12;12;35-39(M);3;208;it;"PIGATO MARCO";"INVICTUS TEAM - SPARTAN SGX";00:48:06;00:10:39;1.549;00:06:52;3;R;
13;13;30-34(M);5;206;it;"GIACONE MASSIMO";"TEAM WRI";00:48:07;00:10:40;1.551;00:06:52;3;R;
14;14;35-39(M);4;186;it;"FASSINO MARCO";"INFERNO";00:48:32;00:11:05;1.598;00:06:56;3;-;
15;15;35-39(M);5;243;it;"MARCHETTO ROBERTO";"FCT CHIERI ASD";00:49:15;00:11:48;1.677;00:07:02;3;R;
16;16;18-24(M);2;389;it;"SPACCAZOCCHI JACOPO BRUNO";"KNIGHT RACE";00:49:32;00:12:05;1.707;00:07:05;3;R;
17;17;40-44(M);1;242;it;"CAGLIOTI VINCENZO";"INDIVIDUALE";00:49:50;00:12:23;1.739;00:07:07;3;R;
18;18;35-39(M);6;209;it;"CERRATO ILARIO";"INDIVIDUALE";00:50:02;00:12:35;1.760;00:07:09;3;-;
19;19;30-34(M);6;244;it;"MANTOVANI DANIELE";"OCR HUNTERS";00:51:31;00:14:04;1.911;00:07:22;3;-;
20;20;45-49(M);1;367;it;"SIRGHI DORIN";"ANIS MUDDERS";00:51:41;00:14:14;1.927;00:07:23;3;-;
21;21;30-34(M);7;268;it;"CRETIER MANUEL";"INDIVIDUALE";00:51:58;00:14:31;1.955;00:07:25;3;R;
22;1;40-44(F);1;114;it;"ISABELLO MONICA";"TEAM WRI";00:52:55;00:15:28;2.045;00:07:34;3;R;
23;22;18-24(M);3;227;it;"POCATERRA SIMONE";"ARENA TEAM TAURUS";00:53:25;00:15:58;2.092;00:07:38;3;R;
24;23;25-29(M);5;412;it;"DE NITTIS ANDREA";"TEAM WRI";00:53:31;00:16:04;2.101;00:07:39;3;R;
25;24;18-24(M);4;314;it;"TRALDI DAVIDE";"WHITE DONKEYS";00:53:42;00:16:15;2.118;00:07:40;3;R;
26;25;45-49(M);2;236;it;"MONTANARI FRANCESCO";"OCR HUNTERS";00:54:10;00:16:43;2.160;00:07:44;3;-;
27;26;30-34(M);8;265;it;"DE MATTEO MARCO";"INDIVIDUALE";00:54:11;00:16:44;2.161;00:07:44;3;R;
28;27;45-49(M);3;207;it;"CECCOTTI DANIELE";"X-MEN TEAM ITALIA";00:54:44;00:17:17;2.210;00:07:49;3;-;
29;28;25-29(M);6;399;it;"SIRI SIMONE";"INDIVIDUALE";00:54:53;00:17:26;2.223;00:07:50;3;-;
30;29;30-34(M);9;199;it;"PIOMBONI NICOL�";"INDIVIDUALE";00:55:13;00:17:46;2.252;00:07:53;3;-;
31;30;25-29(M);7;311;it;"GIANNETTONI LORENZO";"INDIVIDUALE";00:55:25;00:17:58;2.269;00:07:55;3;-;
32;31;50-55(M);1;333;it;"MANCA BRUNO";"DAS TEAM OCR";00:55:30;00:18:03;2.276;00:07:56;3;R;
33;32;25-29(M);8;334;it;"MARTORANA TOMMASO";"INDIVIDUALE";00:55:32;00:18:05;2.279;00:07:56;3;-;
34;33;30-34(M);10;336;it;"RIMONDI ALAN";"INDIVIDUALE";00:56:41;00:19:14;2.375;00:08:06;3;-;
35;2;25-29(F);1;116;it;"ZENGA CAROL";"INFERNO";00:56:57;00:19:30;2.396;00:08:08;3;R;
36;34;25-29(M);9;335;it;"SINIGAGLIA KEVIN";"INDIVIDUALE";00:57:10;00:19:43;2.414;00:08:10;3;R;
37;35;35-39(M);7;271;it;"BIANCHI ETTORE";"INDIVIDUALE";00:57:34;00:20:07;2.446;00:08:13;3;R;
38;36;40-44(M);2;391;it;"TIBERI ANTONIO";"KNIGHT RACE";00:57:57;00:20:30;2.476;00:08:17;3;-;
39;37;30-34(M);11;315;it;"BELLODI ANDREA";"WHITE DONKEYS";00:57:59;00:20:32;2.478;00:08:17;3;-;
40;38;45-49(M);4;276;it;"DE ROSA DOMENICO";"ARENA TEAM TAURUS";00:58:11;00:20:44;2.494;00:08:19;3;R;
