POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;
1;ita;BORGHESI DAVIDE;135;SETTE LAGHI RUNNERS;SM55;1;3:15:20;
2;lva;BREZINSKIS AIVARS;39;MATISONS RUNNER CLUB;SM;1;3:16:07;
3;ita;DI TOMA CLAUDIO;115;NAVIGLIO RUNNING TEAM;SM50;1;3:49:06;
4;ita;PONCHIONE ALESSANDRO;148;A.S.D. GATE-CRAL INPS;SM55;2;3:50:31;
5;ita;SOAVE CLAUDIO;208;PASSO CAPPONI ASD;SM55;3;4:06:42;
6;esp;BRIGUECH BASSIT;48;RUNCARD;SM55;4;4:07:26;
7;aus;TRUMPER PETER;42;LIBERO;SM65;1;4:13:52;
8;ita;FERRAGINA MARIATERESA;58;UMF VENICE TEAM ASD;SF45;1;4:17:14;
9;ita;MANCINI DOMENICO;10;A.S.D. TEAM ATLETICA UISP;SM55;5;4:30:48;
10;gbr;MC MURTAY CHARLIE;67;PLYMOUTH FALCONERS;SF40;1;4:30:49;
11;ita;PELAGALLI LEANDRO GIORGIO;18;ASD CLUB SUPERMARATHON ITALIA;SM75;1;4:34:53;
12;ita;PORTALUPPI MATTEO RICCARDO;216;IMPOSSIBLE TARGET;SM50;2;4:35:02;
13;ita;BUSETTI FABIO;13;ASD AVIS OGGIONO;SM45;1;4:40:11;
14;fra;LAURENT LIOTARD;131;RUNCARD;SM50;3;4:42:14;
15;fra;CORTESE VALENTINO;206;LIBERO;SM50;4;4:56:11;
16;fra;HUSSON GAETAN;32;LIBERO;SM50;5;4:59:31;
17;ita;BOLOGNESI ROBERTO;61;MARATONETI GENOVESI;SM65;2;5:04:30;
18;fin;HANNINEN MINNA;34;LIBERO;SF55;1;5:09:09;
19;ita;PERUGINI PAOLO;215;NOVARA CHE CORRE;SM55;6;5:16:25;
20;ita;VILLA MARIA CRISTINA;210;ASD AVIS OGGIONO;SF45;2;5:22:11;
21;ita;BIFFI GIANPAOLO;209;ASD AVIS OGGIONO;SM55;7;5:22:13;
22;ita;SUSINI LUCIANO;140;G. POD. LE SBARRE;SM65;3;5:25:32;
23;ita;DIANI FRANCESCO;29;G.P. VIRGILIANO;SM60;1;5:26:22;
24;ita;FASTIGARI PAOLO;7;ATL. U.S. NERVIANESE 1919;SM55;8;5:28:18;
25;arg;GAUNA ADRIAN ROBERTO;27;FRIESIAN TEAM;SM55;9;5:29:52;
26;ita;COLOMBERO JEAN MICHEL;51;RUNCARD;SM60;2;5:30:43;
27;irl;MAIGHREAD RYAN;4;MARATHON CLUB IRELAND;SF50;1;5:37:55;
28;ita;VITA LUIGI;5063;ATL. FRANCIACORTA OXYBURN;SM60;3;5:38:06;
29;ita;PARISOTTO EMANUELA;78;A.S. CANTURINA POL. S.MARCO;SF60;1;5:38:35;
30;ita;PRIORI ROBERTO;212;ATLETICA CRAL BANCO POPOLARE;SM55;10;5:40:24;
31;aut;NOVINSCAK HANS;40;LIBERO;SM60;4;5:49:52;
32;gbr;COVENEY ANDREW RICHARD;55;SVN RUNNING TEAM;SM55;11;5:55:22;
33;gbr;NICHOLSON NICK EDWARD;1200;SVN RUNNING TEAM;SM50;6;5:56:32;
34;ita;MOSCARDINI WILLIAM;211;RUNCARD;SM65;4;6:05:47;
35;fra;HOERTER MONIQUE;129;ENDURANCE ERSTEIN;SF60;2;6:07:39;
36;fra;LAURENT DOMINIQUE;57;RUNCARD;SM65;5;6:12:26;
