POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;PAPOCCIA DIEGO;RUNNERS TEAM FERENTINO ASD;SM50;1;34:25;3,27 Min/Km;
2;ita;TESCIONE FRANCESCO;A.S.D. PODISTICA APRILIA;SM40;1;34:40;3,28 Min/Km;
3;ita;DE MARCHIS TOMMASO;ASD ATLETICA LA SBARRA;SM;1;34:51;3,29 Min/Km;
4;ita;TELONI DAVIDE;A.S.D. FROSINONE SPORT;SM;2;35:19;3,32 Min/Km;
5;ita;MARCHIORI CLAUDIO;PODISTICA SOLIDARIETA;SM45;1;35:46;3,35 Min/Km;
6;ita;MARGIOTTA CHRISTIAN;RUNFOREVER APRILIA;SM45;2;36:23;3,38 Min/Km;
7;ita;SNAIDERBAUR CORRADO;RUNNING CLUB LATINA;SM50;2;36:42;3,40 Min/Km;
8;ita;DANIELI EDOARDO;A.S.D. ATLETICA SETINA;SM;3;37:04;3,42 Min/Km;
9;ita;FERRANTE CARRANTE MAURIZIO;POL. ATLETICA CEPRANO;SM55;1;37:21;3,44 Min/Km;
10;ita;BASILE ALESSANDRO;RUNNERS TEAM FERENTINO ASD;SM50;3;37:40;3,46 Min/Km;
11;ita;GALLUCCI ENRICO;ATLETICA CECCANO;SM;4;37:43;3,46 Min/Km;
12;ita;CAPUTO CARLO;A.S.D. PODISTICA APRILIA;SM40;2;37:49;3,47 Min/Km;
13;ita;TALLINI ALESSIO;A.S.D. TORRICE RUNNERS;SM;5;37:53;3,47 Min/Km;
14;ita;RONCONI EMANUELE;NUOVA PODISTICA LATINA;SM50;4;37:56;3,48 Min/Km;
15;ita;DEL BONO ROBERTO;A.S.D. PODISTICA TERRACINA;SM40;3;38:03;3,48 Min/Km;
16;ita;ANTETOMASO NICOLA;RUNNING CLUB LATINA;SM50;5;38:19;3,50 Min/Km;
17;ita;FERRARI MAURIZIO;SABAUDIA ATHLETIC CLUB ASD;SM50;6;38:24;3,50 Min/Km;
18;ita;CESARI VALERIO;RUNCARD;SM;6;38:24;3,50 Min/Km;
19;ita;FAUSTINI GUIDO;A.S.D. TORRICE RUNNERS;SM45;3;38:27;3,51 Min/Km;
20;ita;BONANNI FABIO;CALCATERRA SPORT ASD;SM40;4;38:36;3,52 Min/Km;
21;ita;ALONZI ANDREA;POL. CIOCIARA ANTONIO FAVA;SM;7;38:41;3,52 Min/Km;
22;ita;GIOVANNINI GIACOMO;ATLETICOM ASD;SM35;1;38:42;3,52 Min/Km;
23;ita;VISCA GIOVANNI BATTISTA;A.S.D. CENTRO FITNESS MONTELLO;SM55;2;38:55;3,54 Min/Km;
24;ita;MOLINARI GIUSEPPE;A.S.D. ATLETICA SETINA;SM;8;38:58;3,54 Min/Km;
25;ita;FANFARILLO VALERIO;A.S.D. FROSINONE SPORT;SM35;2;39:16;3,56 Min/Km;
26;ita;LUNGHI ALESSANDRO;A.S.D. FROSINONE SPORT;SM40;5;39:27;3,57 Min/Km;
27;ita;DI VICO ANTONIO;A.S.D. CENTRO FITNESS MONTELLO;SM45;4;39:35;3,58 Min/Km;
28;ita;VILLANO COSMO;POLISPORTIVA GAETA 1931 A.S.D.;SM35;3;39:49;3,59 Min/Km;
29;ita;DI VEGLIA RICCARDO;A.S.D. PODISTICA TERRACINA;SM;9;39:51;3,59 Min/Km;
30;ita;TIRELLI FRANCO;NUOVA PODISTICA LATINA;SM55;3;39:53;3,59 Min/Km;
31;ita;CACCIOTTI ALBERTO;ASD ATLETICA BORG.RIUN.SERMONETA;SM;10;39:55;3,59 Min/Km;
32;ita;FERRANTE MARCO;A.S.D. FROSINONE SPORT;SM50;7;40:13;4,01 Min/Km;
33;ita;CORDA GIANLUCA;LBM SPORT TEAM;SM45;5;40:31;4,03 Min/Km;
34;ita;PANNO TONINO;A.S.D. PODISTICA TERRACINA;SM60;1;40:31;4,03 Min/Km;
35;ita;GIOVANNINI PAOLO;NUOVA PODISTICA LATINA;SM60;2;40:38;4,04 Min/Km;
36;ita;TRAMET MIRKO;RUNNING CLUB LATINA;SM45;6;40:39;4,04 Min/Km;
37;ita;PAOLA FRANCESCO;ASD NISSOLINO INTESATLETICA;SM45;7;40:43;4,04 Min/Km;
38;ita;TESSITORE SALVATORE;ATL. COLLEFERRO SEGNI;SM;11;40:50;4,05 Min/Km;
39;ita;NOVIELLO FRANCESCO;RUNNING CLUB LATINA;SM40;6;40:51;4,05 Min/Km;
40;ita;GALLUCCI ANDREA;ATLETICA CECCANO;SM35;4;40:54;4,05 Min/Km;
41;ita;VELOCCIA EMILIANO;A.S.D. PODISTICA APRILIA;SM40;7;40:56;4,06 Min/Km;
42;es ;RUIZ CALERO DAVID;PODISTICA SOLIDARIETA;SM45;8;41:11;4,07 Min/Km;
43;ita;CIUFO GUGLIELMO;NUOVA ATLETICA CISTERNA;SM55;4;41:16;4,08 Min/Km;
44;ita;SCACCIA ALESSANDRA;A.S.D. FROSINONE SPORT;SF50;1;41:30;4,09 Min/Km;
45;ita;YOSRY MOHAMED ALY NABIL;RUNNING CLUB LATINA;SM40;8;41:39;4,10 Min/Km;
46;ita;LILLI GABRIELE;A.S.D. PODISTICA APRILIA;SM40;9;41:53;4,11 Min/Km;
47;ita;L'IMPERIO GIOVANNI;POLISPORTIVA GAETA 1931 A.S.D.;SM55;5;42:03;4,12 Min/Km;
48;ita;GIOVANNONE LUCIANO;POL. ATLETICA CEPRANO;SM40;10;42:12;4,13 Min/Km;
49;ita;ROSSI ALESSANDRO;A.S.D. PEDAGNALONGA;SM35;5;42:13;4,13 Min/Km;
50;ita;INCELLI ANTONIO;ENDURANCE TRAINING A.S.D.;SM55;6;42:15;4,14 Min/Km;
51;ita;COMITO VIOLA ALESSANDRO;RUNCARD;SM;12;42:20;4,14 Min/Km;
52;ita;DE RITA ADRIANO;A.S.D. PODISTICA TERRACINA;SM45;9;42:25;4,15 Min/Km;
53;ita;D'AVERSA ANTONELLA;RUNNERS TEAM FERENTINO ASD;SF;1;42:34;4,15 Min/Km;
54;ita;PANZERI ALESSIA;ASD OLIMPIA LAZIO;SF;2;42:42;4,16 Min/Km;
55;ita;IACOLARE ANTONIO;RUN FOR LOVE PROJ.ANNA CERBONE;SM60;3;42:43;4,16 Min/Km;
56;ita;DONATI MASSIMILIANO;A.S.D. FROSINONE SPORT;SM50;8;42:55;4,18 Min/Km;
