POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;MEDIA GIRO;FRAZ.GIRO_0001;POS GIRO_0001;FRAZ.GIRO_0002;POS GIRO_0002;FRAZ.GIRO_0003;POS GIRO_0003;FRAZ.GIRO_0004;POS GIRO_0004;
1;ita;MILELLA FRANCESCO;6;ASD ATLETICA SAN NICANDRO;EPSM;1;28:05;3,31;06:43;1;06:59;1;07:07;1;07:14;1;
2;ita;VALZER DAVIDE;119;BRAMEA VULTUR RUNNERS;SM35;1;31:16;3,55;07:45;9;07:41;3;07:52;2;07:57;2;
3;ita;MASCARO MARCO;4;U.S. FOGGIA ATL. LEGGERA;SM50;1;31:42;3,58;07:37;4;07:54;5;08:10;5;07:59;3;
4;ita;METTA PASQUALE;9;ATLETICA PRO CANOSA;SM45;1;31:46;3,58;07:38;5;07:49;4;08:12;4;08:05;4;
5;ita;CASSANO MICHELE;94;A.S.D. DAUNIA RUNNING;SM55;1;31:52;3,59;07:37;2;07:49;2;07:54;3;08:32;5;
6;ita;SCARANO FRANCESCO;76;GR. POD. MONTE SANTANGELO;SM55;2;32:06;4,01;07:42;8;08:00;7;08:11;6;08:11;6;
7;ita;PARLANTE LUIGI;55;I PODISTI DI CAPITANATA;SM45;2;32:28;4,04;07:38;6;07:59;6;08:22;7;08:28;7;
8;ita;D'ELIA ALESSANDRO;109;ATLETICA VENAFRO;SM40;1;32:49;4,06;07:37;3;08:09;8;08:29;8;08:32;8;
9;ita;ITALIANO SAVINO ANTONIO;111;ATLETICA PALAZZO;SM45;3;32:55;4,07;07:55;14;08:11;10;08:18;9;08:30;9;
10;ita;DAMBRA MICHELANGELO;62;RUNNING CLUB TORREMAGGIORE;SM45;4;33:02;4,08;07:45;10;08:14;9;08:28;10;08:34;10;
11;ita;FRANZA GIUSEPPE;51;I PODISTI DI CAPITANATA;SM50;2;33:35;4,12;07:49;13;08:22;11;08:42;11;08:39;11;
12;ita;DELL'AQUILA FELICE;95;A.S.D. DAUNIA RUNNING;SM45;5;33:45;4,13;07:47;11;08:29;13;08:48;14;08:40;12;
13;ita;MARTINELLI ANITA;1;GR. POD. MONTE SANTANGELO;SF;1;33:46;4,13;07:48;12;08:29;14;08:48;15;08:40;13;
14;ita;PASTORE MARIO;56;I PODISTI DI CAPITANATA;SM;1;33:59;4,15;07:40;7;08:35;12;08:47;12;08:55;14;
15;ita;PETRELLA SALVATORE;15;BARLETTA SPORTIVA;SM45;6;34:18;4,17;08:05;15;08:19;15;08:39;13;09:13;15;
16;ita;RINALDI FRANCESCO;3;RUNCARD;SM35;2;34:20;4,18;08:07;16;08:34;16;08:47;16;08:50;16;
17;ita;BEATRICE PIETRO;59;RUNNING CLUB TORREMAGGIORE;SM60;1;34:57;4,22;08:30;18;08:49;17;08:45;17;08:50;17;
18;ita;RIZZI GIUSEPPE;112;ATLETICA PALAZZO;SM55;3;35:00;4,23;08:34;22;08:50;19;08:51;18;08:44;18;
19;ita;FIALE MICHELE;81;ASD MANFREDONIA CORRE;SM45;7;35:23;4,25;08:36;23;08:53;20;09:01;20;08:52;19;
20;ita;METTA LEONARDO;30;A.S. CULTURALE POD. S. STEFANO;SM55;4;35:27;4,26;08:28;17;08:55;18;09:06;19;08:57;20;
21;ita;MORCONE LEONARDO;54;I PODISTI DI CAPITANATA;SM65;1;35:44;4,28;08:37;24;08:55;22;09:06;21;09:04;21;
22;ita;CIOCCIA PASQUALINO;107;ATLETICA VENAFRO;SM55;5;35:46;4,28;08:32;20;09:02;23;09:12;23;08:59;22;
23;ita;SACCO MICHELANTONIO;74;GR. POD. MONTE SANTANGELO;SM;2;35:48;4,29;08:31;19;09:01;21;09:09;22;09:06;23;
24;ita;CASIERO PIETRO;102;I SARACENI DI LUCERA;SM;3;35:48;4,29;09:09;37;08:54;30;09:09;26;08:34;24;
25;ita;PLACENTINO NICOLA;42;A.S.D. ATL. PADRE PIO S.G.R.;SM55;6;36:09;4,31;08:41;28;09:03;25;09:19;25;09:04;25;
26;ita;GIANNETTA ELIO;26;A.S. CULTURALE POD. S. STEFANO;SM40;2;36:16;4,32;08:40;27;09:05;26;09:18;24;09:11;26;
27;ita;SANTAMARIA ANTONIO;71;RUNNING CLUB TORREMAGGIORE;SM45;8;36:37;4,35;09:11;38;09:12;35;09:11;29;09:01;27;
28;ita;CAMPANELLA MAURIZIO;48;I PODISTI DI CAPITANATA;SM45;9;36:53;4,37;08:56;32;09:05;29;09:29;28;09:21;28;
29;ita;RINALDI RAFFAELE;5;GR. POD. MONTE SANTANGELO;SM60;2;36:55;4,37;09:09;36;09:18;36;09:20;34;09:07;29;
30;ita;RINALDI FRANCESCO;44;A.S.D. ATL. PADRE PIO S.G.R.;SM55;7;36:59;4,37;08:51;31;09:17;32;09:32;31;09:17;30;
31;ita;CRISTOFANO ANTONIO;108;ATLETICA VENAFRO;SM35;3;37:02;4,38;08:32;21;09:07;24;09:38;27;09:43;31;
32;ita;CHINNI LUCA;8;ASD MARATHON CL. ARIANO IRPINO;SM40;3;37:04;4,38;08:59;34;09:08;31;09:39;33;09:18;32;
33;ita;FALCONE NICOLA;127;RUNCARD;SM40;4;37:06;4,38;08:38;25;09:21;28;09:43;32;09:22;33;
34;ita;TAVANO CATALDO;78;A.S.D. FOGGIA RUNNING;SM55;8;37:10;4,39;08:58;33;09:19;34;09:38;36;09:14;34;
35;ita;GRANATIERO GIOVANNI;85;ASD MANFREDONIA CORRE;SM70;1;37:14;4,39;08:39;26;09:20;27;09:37;30;09:37;35;
36;ita;MARANO IVANO;28;A.S. CULTURALE POD. S. STEFANO;SM45;10;37:22;4,40;08:47;29;09:24;33;09:38;35;09:32;36;
37;ita;ZIRO GIUSEPPE;35;A.S. CULTURALE POD. S. STEFANO;SM55;9;37:35;4,42;08:51;30;09:39;38;09:35;37;09:29;37;
38;ita;ZIRO SALVATORE;36;A.S. CULTURALE POD. S. STEFANO;SM50;3;37:37;4,42;09:13;39;09:18;39;09:36;38;09:28;38;
39;ita;BONAVITA VINCENZO;19;A.S. CULTURALE POD. S. STEFANO;SM60;3;37:43;4,43;09:05;35;09:23;37;09:41;39;09:33;39;
40;ita;D'ARIES ANDREA DOMENICO;97;A.S.D. RUNNING ACADEMY LUCERA;SM;4;38:05;4,46;09:23;43;09:15;40;09:42;40;09:44;40;
41;ita;ZAGARIA ANGELO ANTONIO;11;ATLETICA PRO CANOSA;SM60;4;38:11;4,46;09:26;48;09:32;41;09:37;41;09:34;41;
