POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;PERTA VITO;ASD ATLETICA AMATORI CISTERNINO ECOLSERVIZI;SM45;1;1:19:19;4,00 Min/Km;
2;ita;MAGGISANO ANTONIO;LIBERTAS ATL.LAMEZIA;SM35;1;1:21:43;4,08 Min/Km;
3;ita;LOCAPUTO VITO;AVIS IN CORSA CONVERSANO;SM35;2;1:24:45;4,17 Min/Km;
4;ita;CERA SALVATORE IPPAZIO;TEAM NUOVA PODISTICA MASSAFRA;SM;1;1:26:38;4,23 Min/Km;
5;ita;GIULIANI DOMENICO;TEAM NUOVA PODISTICA MASSAFRA;SM;2;1:29:37;4,32 Min/Km;
6;ita;TALDONE LORENZO;AMATORI ATL. ACQUAVIVA;SM45;2;1:29:52;4,32 Min/Km;
7;ita;LEGGIERI ORONZO;A.S.D. MARATHON MASSAFRA;SM40;1;1:30:24;4,34 Min/Km;
8;ita;BRAICO VITTORIO;POL. D. PIETRI GRAVINA;SM50;1;1:31:02;4,36 Min/Km;
9;ita;MOLITERNI GIUSEPPE;A.S.D. GRAVINA FESTINA LENTE!;SM45;3;1:32:48;4,41 Min/Km;
10;ita;DIBENEDETTO RUGGIERO;BARLETTA SPORTIVA;SM;3;1:33:35;4,44 Min/Km;
11;ita;PERRICCI VINCENZO;ATLETICA  MONOPOLI;SM40;2;1:33:38;4,44 Min/Km;
12;ita;LECCESE GIUSEPPE;BITONTO RUNNERS;SM35;3;1:35:21;4,49 Min/Km;
13;ita;CLEMENTE MICHELE;TOP RUNNERS LATERZA;SM;4;1:35:50;4,50 Min/Km;
14;ita;PALAZZO ROMEO;A.S.D. GRAVINA FESTINA LENTE!;SM50;2;1:36:10;4,51 Min/Km;
15;ita;MELE ANTONIO;A.S. DOF AMATORI TURI;SM45;4;1:36:27;4,52 Min/Km;
16;ita;LIUZZI TOMMASO;A.S.D. MONTEDORO NOCI;SM45;5;1:37:23;4,55 Min/Km;
17;ita;BRUNO SIMONE;LA PIETRA;SM45;6;1:38:08;4,57 Min/Km;
18;ita;CAIATI GIOVANNI;BITONTO RUNNERS;SM35;4;1:38:15;4,58 Min/Km;
19;ita;D'ONGHIA ANGELO;A.S.D. MONTEDORO NOCI;SM45;7;1:38:25;4,58 Min/Km;
20;ita;BELVISO MICHELE;A.S.D. AMICI DI MARCO;SM45;8;1:38:33;4,59 Min/Km;
21;ita;STASOLLA ENZO;MURGIA MARATHON SANTERAMO;SM50;3;1:38:44;4,59 Min/Km;
22;ita;NOTARNICOLA VINCENZO;ASD NOCINCORSA;SM45;9;1:38:58;4,59 Min/Km;
23;ita;NOVIELLO ANDREA;BITONTO SPORTIVA;SM45;10;1:39:00;5,00 Min/Km;
24;ita;LUDOVICO GIUSEPPE;RUNCARD;SM60;1;1:39:03;5,00 Min/Km;
25;ita;TERMITE MASSIMO;ATLETICA  MONOPOLI;SM45;11;1:39:09;5,00 Min/Km;
26;ita;CARELLA GIUSEPPE;BITONTO SPORTIVA;SM50;4;1:39:26;5,01 Min/Km;
27;ita;PASTORE NICOLA;A.A.E. MANZARI CASAMASSIMA;SM35;5;1:39:32;5,02 Min/Km;
28;ita;PEDOTE GIACOMO;A.S. ATLETICA POLIGNANO;SM40;3;1:39:46;5,02 Min/Km;
29;ita;CAPUTELLI GIUSEPPE;BARLETTA SPORTIVA;SM55;1;1:39:58;5,03 Min/Km;
30;ita;MICUNCO STEFANO;BARI ROAD RUNNERS CLUB;SM40;4;1:41:21;5,07 Min/Km;
31;ita;ADDANTE NICOLA;ALBEROBELLO RUNNING ASD;SM60;2;1:41:54;5,09 Min/Km;
32;ita;DICUONZO ANTONIO;G.S. AVIS BARLETTA ASD;SM45;12;1:42:24;5,10 Min/Km;
33;ita;SOVERETO SERGIO COSIMO;ALBEROBELLO RUNNING ASD;SM40;5;1:42:28;5,11 Min/Km;
34;ita;SAVORGNAN MARCO;RUNCARD;SM35;6;1:42:40;5,11 Min/Km;
35;ita;MARRANO MICHELE;FREE RUNNERS MOLFETTA;SM50;5;1:42:56;5,12 Min/Km;
36;ita;CONVERTINI PIETRO;G.S.P. III REGIONE AEREA BARI;SM65;1;1:43:02;5,12 Min/Km;
37;ita;PORTARARO ANTONIO;TEAM NUOVA PODISTICA MASSAFRA;SM35;7;1:43:09;5,13 Min/Km;
38;fra;QUARANTA LUIGI;ASD SPITS RUN W & T SAMMICHELE;SM55;2;1:43:28;5,14 Min/Km;
39;ita;GIANFRATE GIOVANNI;ALTERATLETICA LOCOROTONDO;SM60;3;1:44:21;5,16 Min/Km;
40;ita;DAMBRUOSO GIACOMO;A.S.D. MONTEDORO NOCI;SM50;6;1:44:39;5,17 Min/Km;
41;ita;MONTEMURRO VITO;A.S.D. MARATHON MASSAFRA;SM35;8;1:45:24;5,19 Min/Km;
42;ita;SANNELLI DOMENICO;RUNNERS GINOSA;SM60;4;1:45:46;5,21 Min/Km;
43;ita;MARINELLI ORAZIO GRAZIANO;AVIS IN CORSA CONVERSANO;SM40;6;1:46:17;5,22 Min/Km;
44;ita;LANZOLLA GIANBATTISTA;TARANTO SPORTIVA;SM55;3;1:46:25;5,22 Min/Km;
45;ita;DIBENEDETTO VINCENZO;BARLETTA SPORTIVA;SM35;9;1:46:37;5,23 Min/Km;
46;ita;DI MATTEO ADRIANO;BARLETTA SPORTIVA;SM45;13;1:46:37;5,23 Min/Km;
47;ita;PATRUCCO MICHELE;RUNCARD;SM45;14;1:46:55;5,24 Min/Km;
