POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;GRAZIANI EMANUELE;U. P.POLICIANO AREZZO ATLETICA;B;0;20:20;02:54;
2;ita;GRILLI LEONARDO;ATLETICA UMBERTIDE;A;0;20:28;02:55;
3;ita;BOINEGA LUCA;ATL. URBANIA;A;0;20:39;02:57;
4;ita;PASTORINI MICHELE;U. P.POLICIANO AREZZO ATLETICA;A;1;21:07;03:01;
5;ita;ANNETTI ALESSANDRO;U. P.POLICIANO AREZZO ATLETICA;B;1;21:09;03:01;
6;gm;DIBBASSY YUSUF;ATLETICA AVIS PERUGIA;A;2;21:13;03:02;
7;ita;MONTI ALESSIO;S.E.F. STAMURA ANCONA A.S.D.;A;3;21:19;03:03;
8;ita;BELLINO GIACOMO;EDUCARE CON IL MOVIMENTO FOLIGNO;A;4;21:20;03:03;
9;ita;ALUNNI MARCO;ATLETICA PAKMAN A.S.D;B;2;21:21;03:03;
10;ita;BERNASCONI MIRKO;ASD PODISTICA LINO SPAGNOLI;C;1;21:22;03:03;
11;ita;CAPPELLACCI NICOL;ATLETICA PAKMAN A.S.D;A;5;21:23;03:03;
12;ita;LOMBARDO FACCIALE ANDREA;ATLETICA UMBERTIDE;A;6;21:28;03:04;
13;ita;BUONCOMPAGNI FILIPPO;PIETRALUNGA RUNNERS A.S.D.;A;7;21:28;03:04;
14;ita;BOINEGA LORENZO;ATL. URBANIA;A;8;21:29;03:04;
15;ita;VANNUCCINI FRANCESCO;U. P.POLICIANO AREZZO ATLETICA;C;2;21:33;03:05;
16;ita;TARAS CHRISTIAN;POL. RINASCITA MONTEVARCHI;D;1;21:36;03:05;
17;ita;BESI DAVIDE;TIFERNO RUNNERS;D;2;21:40;03:06;
18;ita;BRANCHESI CHRISTIAN;ATL. JESI;B;3;21:41;03:06;
19;ita;BETTARELLI STEFANO;U. P.POLICIANO AREZZO ATLETICA;C;3;21:48;03:07;
20;ita;TORZONI SIMONE;LA CHIANINA;B;4;21:56;03:08;
21;ita;SERENI PARIDE;ASSISI RUNNERS ASD;B;5;21:58;03:08;
22;ita;ANTONINI MARIO;U. P.POLICIANO AREZZO ATLETICA;D;3;22:06;03:09;
23;ita;PRATESI MARCO;ATLETICA AVIS SANSEPOLCRO;B;6;22:16;03:11;
24;ita;NERI DANIELE;U. P.POLICIANO AREZZO ATLETICA;C;4;22:22;03:12;
25;ita;BIANCHINI DANIELE;TIFERNO RUNNERS;C;5;22:36;03:14;
26;ita;SANTINI STEFANO;ATL. URBANIA;E;1;22:51;03:16;
27;ita;PICCIOLONI DAVIDE;ATLETICA UMBERTIDE;A;9;22:55;03:16;
28;ita;MEAZZI DAVIDE;A.S.ATHLON BASTIA;C;6;23:02;03:17;
29;ita;TANCI FAUSTO;A.S.D. OLYMPIC RUNNERS LAMA;D;4;23:11;03:19;
30;ita;LUCCHETTI ANDREA;ASSISI RUNNERS ASD;D;5;23:12;03:19;
31;ita;BRANDINI MIRKO;ATL. SESTINI FIAMME VERDI AR;D;6;23:24;03:21;
32;ita;MAGGI MAURIZIO;U. P.POLICIANO AREZZO ATLETICA;D;7;23:28;03:21;
33;ita;BOLDRINI MARCO;ATLETICA UMBERTIDE;E;2;23:30;03:21;
34;ita;MARCONI SIMONE;POLISPORTIVA MONTALTO ASD;B;7;23:34;03:22;
35;ita;VAGNOLI LUIGI;S.S.D. A.R.L. DYNAMYK FITNESS;F;1;23:35;03:22;
36;ita;PALAZZESCHI MATTEO;ATLETICA AVIS SANSEPOLCRO;A;10;23:40;03:23;
37;ita;VOLPINI SARACA ALEXANDER;2S ATLETICA SPOLETO;A;11;23:43;03:23;
38;ita;MAZZARELLI GIACOMO;ASD SUBBIANO MARATHON;E;3;23:47;03:24;
39;ita;BATTISTELLI LUCA;A.S.D. OLYMPIC RUNNERS LAMA;B;8;23:49;03:24;
40;ita;CANCELLONI MARCELLO;ATLETICA AVIS PERUGIA;E;4;24:00;03:26;
41;ita;VAGNOLI MAURIZIO;S.S.D. A.R.L. DYNAMYK FITNESS;G;1;24:03;03:26;
42;ita;LORENZINI STEFANO;FILIRUN TEAM ASD;D;8;24:06;03:27;
43;ita;MEOZZI SIMONE;MARATHON CLUB CITTA DI CASTEL;B;9;24:06;03:27;
44;ita;GIOVANNINI LORENZO;GRIFO RUNNERS PERUGIA ASD;D;9;24:10;03:27;
45;ita;BELARDINELLI ROBERTA;FILIRUN TEAM ASD;C-FEMM;0;24:16;03:28;
46;ita;CATANI LUCA;G.S. AVIS AIDO URBINO;E;5;24:19;03:28;
47;ita;SADOCCHI GIULIA;U. P.POLICIANO AREZZO ATLETICA;A-FEMM;0;24:21;03:29;
48;ita;AQUILANI LUCA;MARATHON CLUB CITTA DI CASTEL;D;10;24:24;03:29;
49;ita;ROSSI BENEDETTA;ATL. CASTELLO;A-FEMM;0;24:29;03:30;
50;ita;TARABELLA STEFANO;A.S.D. OLYMPIC RUNNERS LAMA;D;11;24:30;03:30;
51;ita;RICCIARELLI RICCARDO;MARATHON CLUB CITTA DI CASTEL;D;12;24:31;03:30;
52;ita;GIORGESCHI FABIO;FREE RUNNERS SAN GIUSTINO ASD;B;10;24:33;03:30;
53;ita;TARAS RICCARDO;POL. RINASCITA MONTEVARCHI;D;13;24:34;03:31;
54;ita;ALLORI FABIO;A.S.D. ATLETICA  PONTICINO;E;6;24:44;03:32;
55;ita;CIAVATTINI MICHELE;FILIRUN TEAM ASD;E;7;24:47;03:32;
56;ita;BARBERI ALESSANDRO;PIETRALUNGA RUNNERS A.S.D.;D;14;24:50;03:33;
57;ita;PAIARDINI STEFANO;A.S.D. OLYMPIC RUNNERS LAMA;D;15;24:51;03:33;
58;ita;URBANELLI ANDREA;TIFERNO RUNNERS;D;16;24:53;03:33;
59;ita;ALLEGRUCCI FABIO;GUBBIO RUNNERS;D;17;25:03;03:35;
60;ita;VOLPI ROBERTO;U. P.POLICIANO AREZZO ATLETICA;E;8;25:07;03:35;
61;ita;RICCIERI ALDO;PODISTICA AVIS DERUTA;E;9;25:10;03:36;
62;ita;CORZANI PIERFILIPPO;G.S. LAMONE;E;10;25:12;03:36;
63;ita;RADICCHI SIMONE;TIFERNO RUNNERS;D;18;25:12;03:36;
64;ita;SCHICCHI MARCO;U. P.POLICIANO AREZZO ATLETICA;C;7;25:17;03:37;
65;ita;PAZZAGLIA ANDREA;MARATHON CLUB CITTA DI CASTEL;A;12;25:21;03:37;
66;ita;BURRONI GIOVANNI;A.S.D. S.P. TORRE DEL MANGIA;F;2;25:22;03:37;
67;ita;SAMPAOLI ITALO;G.S. LAMONE;H;1;25:27;03:38;
68;ita;BIGIARINI FABIO;RUNCARD;B;11;25:31;03:39;
69;ita;PAOLUCCI MARCO;A.S.D. OLYMPIC RUNNERS LAMA;D;19;25:36;03:39;
70;ita;CARDINALI MAURO;TIFERNO RUNNERS;E;11;25:37;03:40;
71;ita;CIAMBRIELLO GIOVANNI;U. P.POLICIANO AREZZO ATLETICA;C;8;25:38;03:40;
72;ita;POESINI FEDERICA;TIFERNO RUNNERS;B-FEMM;1;25:39;03:40;
73;ita;NESPOLI ALESSANDRO;U. P.POLICIANO AREZZO ATLETICA;D;20;25:39;03:40;
74;ita;GIOMBINI SIMONE;PIETRALUNGA RUNNERS A.S.D.;F;3;25:40;03:40;
75;ita;SCATIZZI FABRIZIO;ATL. SESTINI FIAMME VERDI AR;E;12;25:41;03:40;
