POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;POGGI DAVIDE;ATL. RIMINI NORD SANTARCANGELO;C;0;32:56;03:28;
2;ita;BERTINI GIAN MARCO;G.P.D. FANO CORRE L.TONELLI;A;1;33:37;03:32;
3;ita;TORNATI FRANCESCO;G.S. GABBI;D;1;33:41;03:33;
4;ita;OLIVOTTI VINCENZO;RUNCARD;C;1;33:44;03:33;
5;ita;QUATTRINI RICCARDO;G.P. LUCREZIA;D;2;33:52;03:34;
6;ita;SERI DAVIDE;S.S.D. A.R.L. DYNAMYK FITNESS;D;3;34:22;03:37;
7;ita;PETTINELLI MIRCO;S.ATL. SENIGALLIA;B;1;34:58;03:41;
8;ita;VITALI GIACOMO;ASD CALCINELLI RUN;A;2;35:04;03:42;
9;ita;CHENOUF REDHA;A.S.D.  GABBIANO;A;3;35:06;03:42;
10;ita;RUFFINI GIACOMO;RUNCARD;A;4;35:07;03:42;
11;ita;GIAMPIERI PAOLO;A.S.D. PODISTICA VALMISA;A;5;35:12;03:42;
12;ita;SORCINELLI MICHELE;G.P. LUCREZIA;D;4;35:22;03:44;
13;ita;BERARDI FRANCESCO;ATL. AVIS CASTEL S.PIETRO;F;1;35:26;03:44;
14;ita;MARINI ANDREA;OSTERIA DEI PODISTI;C;2;35:33;03:45;
15;ita;SCERRINO ANDREA;G.S.SELF ATL. MONTANARI GRUZZA;E;1;35:42;03:46;
16;ita;MARCHESI RAFFAELE;ATL. URBANIA;B;2;35:48;03:46;
17;ita;HALLABOU RACHID;POL ACLI MACERATA;E;2;36:01;03:48;
18;ita;SANTINI STEFANO;ATL. URBANIA;E;3;36:02;03:48;
19;ita;BINDA DENIS;OSTERIA DEI PODISTI;C;3;36:11;03:49;
20;ita;BASCUCCI DAVIDE;ASD MIRAMARE RUNNER;B;3;36:19;03:49;
21;ita;SAMBUCHI MIRCO;G.P.D. FANO CORRE L.TONELLI;D;5;36:38;03:51;
22;ita;DE CERRETO STEFANO;G.S. ATLETICA 75 CATTOLICA;E;4;36:44;03:52;
23;ita;LUCIANI DANIELE;GROTTINI TEAM RECANATI;B;4;36:51;03:53;
24;ita;MARCOLINI MARCO;G.S. AVIS AIDO URBINO;D;6;36:55;03:53;
25;ita;ARDUINI FRANCESCO;OSTERIA DEI PODISTI;C;4;36:55;03:53;
26;ita;CATANI LUCA;G.S. AVIS AIDO URBINO;E;5;37:05;03:54;
27;ita;RUSSO PASQUALE;G.P.D. FANO CORRE L.TONELLI;D;7;37:25;03:56;
28;ita;BARBIERI ENRICO;G.P.D. FANO CORRE L.TONELLI;B;5;37:30;03:57;
29;ita;MANDORINO GIANLUCA;ATL.BANCA DI PESAROC.STORICO;D;8;37:34;03:57;
30;ita;D'ANDREA LUCA;S.ATL. SENIGALLIA;E;6;37:34;03:57;
31;ita;AMADEI ALESSANDRO;G.S. AVIS AIDO URBINO;E;7;37:34;03:57;
32;ita;TARANTINO DOMENICO DONATO;RUNCARD;E;8;37:35;03:57;
33;ita;VIRGILI DENIS;ASD CALCINELLI RUN;C;5;37:40;03:58;
34;ita;BONACCORSI STEFANO;G.P. LUCREZIA;F;2;38:01;04:00;
35;ita;BARATTINI JACOPO;RUNCARD;A;6;38:02;04:00;
36;ita;TARRICONE ANGELO;G.S. ATLETICA 75 CATTOLICA;D;9;38:03;04:00;
37;ita;FRANCHINI ANDREA;G.P.D. FANO CORRE L.TONELLI;B;6;38:09;04:01;
38;ita;BOINEGA NUNZIO;ATL. URBANIA;E;9;38:31;04:03;
39;ita;ESPOSTO ROBERTO;ATL. AVIS CASTEL S.PIETRO;F;3;38:41;04:04;
