POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;MAGGISANO ANTONIO;LIBERTAS ATL.LAMEZIA;SM35;1;1:03:32;3,58;
2;ita;PINTO ANTONIO ROSARIO;S.S.D. A.R.L. DYNAMYK FITNESS;SM40;1;1:07:22;4,13;
3;ita;CERA SALVATORE IPPAZIO;TEAM NUOVA PODISTICA MASSAFRA;SM;1;1:07:36;4,14;
4;ita;ALBANESE COSIMO DAMIANO;S.S.D. A.R.L. DYNAMYK FITNESS;SM35;2;1:08:00;4,15;
5;ita;SCATTARELLI FRANCESCO SAVERIO;S.S.D. A.R.L. DYNAMYK FITNESS;SM40;2;1:08:20;4,16;
6;ita;LOCAPUTO VITO;AVIS IN CORSA CONVERSANO;SM35;3;1:08:36;4,17;
7;ita;TALDONE LORENZO;AMATORI ATL. ACQUAVIVA;SM45;1;1:08:47;4,18;
8;ita;GIULIANI DOMENICO;TEAM NUOVA PODISTICA MASSAFRA;SM;2;1:10:10;4,23;
9;ita;LEGGIERI ORONZO;A.S.D. MARATHON MASSAFRA;SM40;3;1:10:39;4,25;
10;ita;MOLITERNI GIUSEPPE;A.S.D. GRAVINA FESTINA LENTE!;SM45;2;1:11:20;4,28;
11;ita;DONVITO PAOLO;RUNCARD;SM40;4;1:12:08;4,31;
12;ita;DIBENEDETTO RUGGIERO;BARLETTA SPORTIVA;SM;3;1:12:27;4,32;
13;ita;DIVINCENZO LEONARDO;SMART RUNNERS GRAVINA;SM40;5;1:12:34;4,32;
14;ita;BOVA FABIO;CORRERE E SALUTE MOTTOLA;SM40;6;1:15:02;4,41;
15;ita;GATTULLI GRAZIO;A.A.E. MANZARI CASAMASSIMA;SM45;3;1:15:32;4,43;
16;sta;GISONDA DOMENICO;S.S.D. A.R.L. DYNAMYK FITNESS;SM50;1;1:15:39;4,44;
17;ita;LECCESE GIUSEPPE;BITONTO RUNNERS;SM35;4;1:15:53;4,45;
18;ita;PALAZZO ROMEO;A.S.D. GRAVINA FESTINA LENTE!;SM50;2;1:15:57;4,45;
19;ita;CAIATI GIOVANNI;BITONTO RUNNERS;SM35;5;1:16:03;4,45;
20;ita;PASTORE NICOLA;A.A.E. MANZARI CASAMASSIMA;SM35;6;1:16:16;4,46;
21;ita;LUDOVICO GIUSEPPE;RUNCARD;SM60;1;1:16:17;4,46;
22;ita;MICUNCO STEFANO;BARI ROAD RUNNERS CLUB;SM40;7;1:16:18;4,46;
23;ita;LIGORIO FELICE;APD RUNNERS SAN MICHELE SALENT;SM35;7;1:16:24;4,47;
24;ita;DAMATO SAVINO;ALL TRI SPORTS A.S.D.;SM40;8;1:17:05;4,49;
25;ita;PINTO IGNAZIO;A.S.D. GRAVINA FESTINA LENTE!;SM45;4;1:17:41;4,51;
26;ita;MARCELLO VITO;ASD RUTIGLIANO ROAD RUNNERS;SM45;5;1:18:00;4,53;
27;ita;NOTARNICOLA VINCENZO;ASD NOCINCORSA;SM45;6;1:18:11;4,53;
28;ita;CAPUTELLI VINCENZO;ATLETICA DISFIDA DI BARLETTA;SM55;1;1:18:15;4,53;
29;ita;NOVIELLO ANDREA;BITONTO SPORTIVA;SM45;7;1:18:28;4,54;
30;ita;SAVORGNAN MARCO;RUNCARD;SM35;8;1:19:14;4,57;
31;ita;BUONGIORNO COSIMO;A.S. TEAM FRANCAVILLA;SM45;8;1:19:17;4,57;
32;ita;CAPUTELLI GIUSEPPE;BARLETTA SPORTIVA;SM55;2;1:19:31;4,58;
33;ita;PEDOTE GIACOMO;A.S. ATLETICA POLIGNANO;SM40;9;1:19:37;4,59;
34;ita;SANTOLLA LEONARDO;RUNCARD;SM40;10;1:19:37;4,59;
35;ita;INTROIA GIORGIO;ALBEROBELLO RUNNING ASD;SM45;9;1:19:45;4,59;
36;ita;PALMA FRANCESCO;OSTUNI RUNNERS;SM35;9;1:19:56;4,59;
37;ita;MELE ANTONIO;A.S. DOF AMATORI TURI;SM45;10;1:20:07;5,00;
38;ita;CARELLA GIUSEPPE;BITONTO SPORTIVA;SM50;3;1:20:19;5,01;
39;ita;CLEMENTE MICHELE;TOP RUNNERS LATERZA;SM;4;1:20:24;5,02;
40;ita;DALENA DOMENICO;A.S. AMATORI PUTIGNANO;SM55;3;1:20:30;5,02;
41;ita;IANIA SILVANA;FREE RUNNERS MOLFETTA;SF40;1;1:20:55;5,03;
42;ita;CALABRESE CARMINE;ATLETICA TALSANO;SM45;11;1:21:23;5,05;
43;ita;D'AMICO ALDO;A.S.D. OLIMPIA GROTTAGLIE;SM40;11;1:21:37;5,06;
44;ita;ADDANTE NICOLA;ALBEROBELLO RUNNING ASD;SM60;2;1:21:43;5,06;
45;ita;DICUONZO ANTONIO;G.S. AVIS BARLETTA ASD;SM45;12;1:22:00;5,08;
