POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;ARRIVO;MEDIA;
1;ita;MELE GIUSEPPE;69;S.S.D. A.R.L. DYNAMYK FITNESS;SM45;1;35:01;35:01;3,30;
2;ita;ALAGNI TOMMASO;279;ASD NUOVA ATLETICA TARANTO;SM45;2;35:38;35:38;3,34;
3;ita;CERA SALVATORE;9;CRISPIANO MARATHON CLUB;SM;1;35:42;35:42;3,34;
4;ita;LADDOMADA MICHELE;1;CRISPIANO MARATHON CLUB;SM50;1;36:19;36:19;3,38;
5;ita;FRANCOLINO ANTONIO;65;MURGIA MARATHON SANTERAMO;SM45;3;36:25;36:25;3,39;
6;ita;PRISCO GIOVANNI;155;S.ATL. S.G.BOSCO  PALAGIANELLO;SM45;4;36:29;36:29;3,39;
7;ita;TADDEI GIANFRANCO;232;TEAM NUOVA PODISTICA MASSAFRA;SM45;5;36:43;36:43;3,40;
8;ita;ETTORRE DONATO;15;CRISPIANO MARATHON CLUB;SM45;6;37:02;37:02;3,42;
9;ita;BUZZACCHINO MASSIMO;281;ASD NUOVA ATLETICA TARANTO;SM35;1;37:18;37:18;3,44;
10;ita;CHILOIRO ANGELO;262;A.S.D.FITNESS EXELLENCE;SM50;2;37:22;37:22;3,44;
11;ita;DE BIASI LUIGI;287;ASD NUOVA ATLETICA TARANTO;SM50;3;37:23;37:23;3,44;
12;ita;TARDIO GIUSEPPE;87;A.S. TEAM FRANCAVILLA;SM50;4;37:24;37:24;3,44;
13;ita;SOLITO SILVESTRO;252;MARTINA FRANCA RUNNING A.S.D.;SM50;5;37:24;37:24;3,44;
14;ita;MASSARO GIUSEPPE;266;A.S.D.FITNESS EXELLENCE;SM35;2;37:26;37:26;3,45;
15;ita;AGRUSTI VINCENZO;96;ASD ATLETICA AMARANTO;SM45;7;37:38;37:38;3,46;
16;ita;GIRARDI GIOVANNI;182;A.S.D. MARATHON MASSAFRA;SM;2;37:46;37:46;3,47;
17;ita;GERICO ALESSIO;16;CRISPIANO MARATHON CLUB;SM45;8;37:49;37:49;3,47;
18;ita;MARTELLA PIERO;25;CRISPIANO MARATHON CLUB;SM45;9;38:02;38:02;3,48;
19;ita;GATTULLI GRAZIO;292;ASD NUOVA ATLETICA TARANTO;SM45;10;38:28;38:28;3,51;
20;ita;ZANZARELLA NICOLA;166;RUNNERS GINOSA;SM35;3;38:34;38:34;3,51;
21;ita;DI MAIO PIERANGELO;140;S.ATL. S.G.BOSCO  PALAGIANELLO;SM50;6;38:44;38:44;3,52;
22;ita;LEGGIERI ORONZO;186;A.S.D. MARATHON MASSAFRA;SM40;1;38:45;38:45;3,53;
23;ita;DE MARINIS MARCO;120;CLUB RUNNER 87 CASTELLANETA;SM40;2;39:01;39:01;3,54;
24;ita;CARDELLICCHIO PIERLUCA;170;A.S.D. MARATHON MASSAFRA;SM;3;39:02;39:02;3,54;
25;ita;MAGGI ORAZIO;275;QUELLI DELLALBA ROAD RUNNERS;SM40;3;39:06;39:06;3,55;
26;ita;PIZZOLLA COSIMO;123;CLUB RUNNER 87 CASTELLANETA;SM;4;39:44;39:44;3,58;
27;ita;LUCARELLA MARTINO;19;CRISPIANO MARATHON CLUB;SM40;4;39:45;39:45;3,59;
28;ita;CASTELLANA GIUSEPPE;273;QUELLI DELLALBA ROAD RUNNERS;SM45;11;40:30;40:30;4,03;
29;ita;CLEMENTE MICHELE;285;ASD NUOVA ATLETICA TARANTO;SM;5;40:38;40:38;4,04;
30;ita;ALBANESE FABIANO;90;ATLETICA CEGLIE MESSAPICA;SM35;4;40:43;40:43;4,04;
31;ita;D'AMURI ANTONIO;110;A.S.D. PODISTICA GROTTAGLIE;SM40;5;40:51;40:51;4,05;
32;ita;IANTORNI SALVATORE;215;TARANTO SPORTIVA;SM50;7;40:52;40:52;4,05;
33;ita;BACHIS ENRICO;4;CRISPIANO MARATHON CLUB;SM40;6;40:54;40:54;4,05;
34;ita;TIEVOLI ANTONIO;161;S.ATL. S.G.BOSCO  PALAGIANELLO;SM40;7;41:22;41:22;4,08;
35;ita;PIGNATARO GIUSEPPE;165;RUNNERS GINOSA;SM;6;41:24;41:24;4,08;
36;ita;RUSSO ROBERTO;304;ASD NUOVA ATLETICA TARANTO;SM45;12;41:33;41:33;4,09;
37;ita;DELLA CORTE SALVATORE;79;A.S. TEAM FRANCAVILLA;SM55;1;41:36;41:36;4,10;
38;ita;CARPIGNANO ANGELO;133;S.ATL. S.G.BOSCO  PALAGIANELLO;SM50;8;41:43;41:43;4,10;
39;ita;RINALDI DONATO;250;MARTINA FRANCA RUNNING A.S.D.;SM50;9;41:46;41:46;4,11;
40;ita;LEONARDO ANDREA;106;RUNCARD;SM;7;41:48;41:48;4,11;
41;ita;DI PIERRO NUNZIO;14;CRISPIANO MARATHON CLUB;SM40;8;41:51;41:51;4,11;
42;ita;MINARDI MICHELE;151;S.ATL. S.G.BOSCO  PALAGIANELLO;SM35;5;41:53;41:53;4,11;
43;ita;NICOLAU NICOLA;296;ASD NUOVA ATLETICA TARANTO;SM45;13;42:05;42:05;4,13;
44;ita;PASSARELLI FELICE;222;TOP RUNNERS LATERZA;SM45;14;42:13;42:13;4,13;
45;ita;FAVALE FILIPPO;100;NOVA SIRI MARATHON;SM55;2;42:16;42:16;4,14;
46;ita;LADDOMADA ANGELO;17;CRISPIANO MARATHON CLUB;PM;1;42:23;42:23;4,14;
47;ita;MARTELLOTTI PIERANGELO;26;CRISPIANO MARATHON CLUB;SM;8;42:29;42:29;4,15;
