POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;GIRI;DISTANZA GIRI;RESIDUO;TOTALE;
1;ita;SCARDOVI GIANLUCA -;80;ATL. IMOLA SACMI AVIS;SM;1;30;75990;885;76875;
2;ita;ALAMPI OMAR -;17;ASD POLIZIA DI STATO PALERMO;SM45;1;28;71460;882;72342;
3;ita;GRILLO STEFANO -;89;-;SM;2;28;68780;380;69160;
4;ita;SESTITO LEONARDO -;41;HOBBY MARATHON CATANZARO;SM50;1;27;67855;885;68740;
5;ita;D'AVANZO NICOLANGELO -;23;A.S.D. BISCEGLIE RUNNING;SM50;2;27;67855;489;68344;
6;ita;SESSA SALVATORE -;40;ASD PALOMBELLA RUNNING;SM55;1;26;66930;867;67797;
7;ita;CUBELLO ANDREA -;22;S.S.FIAMMA ATL.CATANZARO;SM35;1;26;66930;242;67172;
8;ita;GRANDE PIETRO -;63;RUNCARD;SM;3;27;65175;500;65675;
9;ita;NETTI VINCENZO -;30;A.S.D. NADIR ON THE ROAD - PUT;SM55;2;22;60550;867;61417;
10;ita;LAMACCHIA ADRIANO -;86;ATHLOS MATERA;SM50;3;24;59720;873;60593;
11;ita;CANDIDO ANTONIO -;53;A.S.D. TRE CASALI;SM45;2;24;59720;228;59948;
12;ita;GENOVESE SALVATORE ALESSANDRO -;60;A.S.D. VILLA DE SANCTIS;SM45;3;23;58795;541;59336;
13;ita;PICCIONI FRANCO -;35;PODISTICA SOLIDARIETA;SM60;1;22;57870;779;58649;
14;ita;ZIVERI ETELBERTO -;46;ASD CLUB SUPERMARATHON ITALIA;SM60;2;22;57870;586;58456;
15;ita;SACCO LUIGI -;78;TERRA DELLO SPORT A.S.D.;SM40;1;24;57040;377;57417;
16;ita;POPA ELENA -;11;A.S.D. RUNNING SAVIANO;SF35;1;23;56115;747;56862;
17;ita;GARIANO SANDRO -;16;RUNNING PREALPINO ASD;SM50;4;23;56115;206;56321;
18;ita;DE VIVO VERO -;7;A.S.D. RUNNING SAVIANO;SM45;4;22;55190;597;55787;
19;ita;SESSA CARMINE -;81;A. S. D. MILONRUNNERS CROTONE;SM50;5;22;55190;70;55260;
20;ita;PERILLO SALVATORE -;34;A.S.D. ESERCITO G.S. GARIBALDI;SM45;5;21;54265;842;55107;
21;ita;LA SERRA ALESSIA -;66;GRUPPO SAN PIO X;SF;1;21;54265;213;54478;
22;ita;STEFANELLI FRANCO -;43;ASD CLUB SUPERMARATHON ITALIA;SM65;1;20;53340;80;53420;
23;ita;ANSELMO VITTORIO AUGUSTO -;18;KOS RUNNING A.S.D.;SM45;6;19;52415;641;53056;
24;ita;GUERRI ANDREA -;27;RUNCARD;SM40;2;19;52415;557;52972;
25;ita;BEFEZZI ANGELO -;51;POLISP. DILETT. PARALLELO 39;SM50;6;21;51585;867;52452;
26;ita;VALENTE ALESSANDRO -;44;KOS RUNNING A.S.D.;SM45;7;21;51585;681;52266;
27;ita;PAPARATTI FRANCESCO -;33;PUROSANGUE ATHLETICS CLUB;SM45;8;19;49735;868;50603;
28;ita;GRECO GIOVANNI PASQUALE -;64;ASD ATLETICA LEVERANO;SM60;3;19;49735;856;50591;
29;ita;DE FEO FRANCESCO -;57;A.MARATONETI ANDRIESI;SM55;3;19;49735;564;50299;
30;ita;ZAROLA ANTONIO -;45;LIBERTAS ATL.LAMEZIA;SM65;2;19;49735;78;49813;
