POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;SANGUEDOLCE FRANCESCO;A.MARATONETI ANDRIESI;SM35;1;2:01:00;;
2;ita;TEDONE GRAZIANO;A.S.D. BISCEGLIE RUNNING;SM40;1;2:10:21;;
3;ita;MANSI SAVINO;A.MARATONETI ANDRIESI;SM55;1;2:19:35;;
4;ita;TORTORA FRANCESCO;A.MARATONETI ANDRIESI;SM60;1;2:21:30;;
5;ita;SURIANO NICOLA;A.MARATONETI ANDRIESI;SM40;2;2:23:55;;
6;ita;LOSITO PAOLO;A.MARATONETI ANDRIESI;SM45;1;2:26:09;;
7;ita;INCHINGOLO GIAMPAOLO;A.MARATONETI ANDRIESI;SM50;1;2:30:43;;
8;ita;MONTIGELLI GIANLUIGI;A.MARATONETI ANDRIESI;SM45;2;2:33:52;;
9;ita;SCARCELLI ARCANGELO;A.MARATONETI ANDRIESI;SM50;2;2:36:45;;
10;ita;CASAFINA GENNARO;A.MARATONETI ANDRIESI;SM55;2;2:39:25;;
11;ita;RUTIGLIANO NICOLA;A.MARATONETI ANDRIESI;SM50;3;2:42:16;;
12;ita;RELLA SANTOLO;A.MARATONETI ANDRIESI;SM55;3;2:47:19;;
13;ita;MERICO ANTONIO;BARI ROAD RUNNERS CLUB;SM50;4;2:57:53;;
14;ita;AMENDUNI CARMELA;RUNCARD;SF50;1;3:42:03;;
15;ita;FARINA COSIMO DAMIANO;A.MARATONETI ANDRIESI;SM;1;4:52:03;;
