POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;MT.FINALI;DISTANZA;
1;ita;FRANCESCATO FRANCESCO;105;BERGAMO STARS ATLETICA;SM45;422;69.169;
2;ita;SOLIGO LORENZO;118;RUNCARD;SM45;1132;66.828;
3;ita;BURDINO EZIO;162;TORINO ROAD RUNNERS ASD;SM60;475;66.171;
4;ita;ROSSIN DANIELE;143;GP ARCI GOODWIN;SM50;381;64.551;
5;ita;VACCARO EMANUELE;144;ATL. CASONE NOCETO;SM45;803;63.448;
6;ita;BORGHESI DAVIDE;167;SETTE LAGHI RUNNERS;SM55;1462;62.581;
7;ita;LA PERA LARA;125;ASDP SCUOLA ATLETICA MISILMERI;SF45;1446;62.565;
8;ita;CASSAN STEFANO;154;ATLETICA SAN MARTINO;SM40;655;61.774;
9;ita;GIACOMUZZI MICHELA;140;ATLETICO BASTIA;SF45;225;59.819;
10;ita;MAGGIOLA ENRICO;134;ASD BERGAMO STARS ATLETICA;SM35;1065;59.133;
11;ita;BATTOCCHIO ROBERTO;120;BLADE RUNNERS MANIAGO;SM65;985;59.053;
12;ita;PINI RODOLFO;117;ATL. CASONE NOCETO;SM45;368;58.436;
13;ita;SPADA ANGELA;155;US LA SPORTIVA;SF45;191;58.259;
14;ita;FORTINI ALESSANDRO;132;CAMISANO RUNNING ASD;SM45;1057;57.600;
15;ita;AMIGHETTI FLAVIO;124;GRUPPO SPORTIVO ALPINI SOVERE;SM60;893;57.436;
16;ita;PERINI FRANCESCO;159;GENERALI RUNNERS;SM35;13;56.556;
17;ita;DE CANIO GIROLAMO;107;ATLETICA INTESA;SM35;1130;56.147;
18;ita;TUZZI LODOVICO;145;PODISMO BUTTRIO;SM60;935;55.952;
19;ita;BUCCIOL MARCO;135;ASD ATLETICA BIOTEKNA;SM50;656;55.673;
20;ita;CONARDI DAVIDE;137;ASD ATLETICA BIOTEKNA;SM45;33;55.050;
21;ita;POTENTE PIETRO;136;ASD ATLETICA BIOTEKNA;SM40;1140;54.632;
22;ita;BELLATO MAURIZIO ANTONIO;176;LIMENA RUN ASD;SM50;811;54.303;
23;ita;MANDELLI ALESSIO;116;RUNNERS BERGAMO;SM50;71;53.563;
24;ita;CAROBOLANTE SILVIA;153;CIMAVILLA RUNNING TEAM;SF40;1417;53.383;
25;ita;BALSAMO GIOVANNI;110;ASD SPORTINSIEME CASTELLARANO;SM45;1257;53.223;
26;ita;RIBAGA CLAUDIO;121;RUNCARD;SM50;1062;53.028;
27;ita;SEVERGNINI TAMARA;133;CAMISANO RUNNING ASD;SF45;1057;53.023;
28;ita;SCALA STEFANO;173;ROAD RUNNERS CLUB MILANO;SM50;881;52.847;
29;ita;GIOFFR ANTONINO;113;POLISPORTIVA TORRILE;SM55;425;52.391;
30;ita;NOVELLINO RAFFAELE;168;EUROATLETICA 2002;SM60;881;51.322;
31;ita;DINDO ROBERTO;131;PODISMO BUTTRIO;SM60;421;50.862;
32;ita;ARDENTI ROBERTO;127;ROAD RUNNERS CLUB MILANO;SM60;355;50.796;
33;ita;COLLODEL LUCA;158;NAVIGLIO RUNNING TEAM ASD;SM45;5;50.446;
34;ita;SCARPARO ANDREA;166;VENICEMARATHON SSD A RL;SM50;0;50.441;
