POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;ROFENA ANDREA;A.S.D. AT RUNNING;B;0;1:07:30;03:45;
2;ua;GLYVA EVGENII;UCRAINA;C;0;1:08:25;03:48;
3;ita;MERLUZZO MATTEO;O.R.S.T. 2.0;B;0;1:08:39;03:49;
4;ita;ANSANO FABIO;U. P.POLICIANO AREZZO ATLETICA;D;0;1:10:14;03:54;
5;ita;TORZONI SIMONE;A.S.D. LA CHIANINA;B;0;1:10:35;03:55;
6;ita;BALDASSARRI FABIO;ATLETICA AVIS MAGIONE;A;1;1:10:41;03:56;
7;ita;FIORUCCI MICHELE;TIFERNO RUNNERS;C;1;1:11:16;03:58;
8;ita;DEBOLINI COSIMO;THE LAB S.S.D. A.R.L.;C;2;1:11:36;03:59;
9;ita;MAOLONI LEONARDO;POL. RINASCITA MONTEVARCHI;E;1;1:13:10;04:04;
10;ita;COFANI MASSIMILIANO;ATLETICA AVIS PERUGIA;D;1;1:13:49;04:06;
11;ita;CERRETANI FRANCESCO;GRUPPO SPORTIVO LUCIGNANO VAL DARBIA;D;2;1:14:13;04:07;
12;ita;PALLARI SAMUELE;THE LAB S.S.D. A.R.L.;A;2;1:14:18;04:08;
13;ita;MORI FILIPPO;PODISTICA VAL DI PESA A.S.D.;C;3;1:14:43;04:09;
14;gb;TAYLOR DOUGLAS KERR;PIETRALUNGA RUNNERS A.S.D.;D;3;1:15:10;04:11;
15;ita;MAZZARELLI GIACOMO;ASD SUBBIANO MARATHON;E;2;1:15:26;04:11;
16;ita;FRULLANTI CESARE;ATL. SESTINI FIAMME VERDI AR;C;4;1:15:38;04:12;
17;ita;REDONDI FABIO;FILIRUN TEAM ASD;C;5;1:16:04;04:14;
18;ita;PRATESI MARCO;ATLETICA AVIS SANSEPOLCRO;B;1;1:16:06;04:14;
19;ita;ORLANDI MARCO;GUBBIO RUNNERS;B;2;1:16:12;04:14;
20;ita;RINALDI ANTONIO;GS POLIZIA DI STATO SIENA;E;3;1:16:12;04:14;
21;ita;ORLANDI MICHELE;ASD SUBBIANO MARATHON;B;3;1:16:22;04:15;
22;ita;LACHI ALESSIO;IL GREGGE RIBELLE;F;1;1:16:31;04:15;
23;ita;GRECI STEFANO;A.S.D.PODISTICA AVIS FABRIANO;H;1;1:16:43;04:16;
24;ita;PROSA GIORGIO;A.S.D. LA CHIANINA;C;6;1:17:12;04:17;
25;ita;RIGHI FRANCESCO;G.S. VALDELSA RUNNERS A.S.D.;E;4;1:17:31;04:18;
26;ita;MALANCONA GIANLUCA;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;4;1:17:45;04:19;
27;ita;MUCCIARINI SIMONE;A.S.D. LA CHIANINA;C;7;1:17:56;04:20;
28;ita;CAPPELLI ANDREA;ATLETICA FUTURA A.S.D.;D;5;1:18:01;04:20;
29;ita;DE ANGELIS GIACOMO;A.S.D. LA CHIANINA;A;3;1:18:19;04:21;
