POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ma;LATAM ABDELLAH;ASD INTERNATIONAL SECURITY S.;SM;1;32:51;3,17 Min/Km;
2;ma;METRAOUI YASSINE;ASD SICILIA RUNNING TEAM;PM;1;33:03;3,18 Min/Km;
3;ita;TESCIONE FRANCESCO;A.S.D. PODISTICA APRILIA;SM40;1;33:18;3,20 Min/Km;
4;ita;PORRICELLI ALESSANDRO;ATLETICA LEGGERA PORTICI;JM;1;33:42;3,22 Min/Km;
5;ita;VARRELLA GENNARO;CAIVANO RUNNERS;SM50;1;33:47;3,23 Min/Km;
6;ita;RUSSO SALVATORE;ASD ATLETICA FRATTAMINORE;SM35;1;33:53;3,23 Min/Km;
7;ita;FALCO ANIELLO;POD. VALLE CAUDINA;SM40;2;34:08;3,25 Min/Km;
8;ita;IMPROTA CARMINE;A.S.D. POD. IL LAGHETTO;SM40;3;34:44;3,28 Min/Km;
9;ita;GRANATA RAFFAELE;ASD ATLETICA FRATTAMINORE;SM40;4;35:02;3,30 Min/Km;
10;ita;VALENTINO LUCA;ASD CARACCIOLO RUNNERS;SM;2;35:16;3,32 Min/Km;
11;ita;DI MARZO ANTONIO;ASD ATLETICA FRATTAMINORE;SM45;1;35:18;3,32 Min/Km;
12;ita;FRANCIER GIOVANNI;A.S.D. ERCO SPORT;SM50;2;35:23;3,32 Min/Km;
13;ita;YOUNESS FARKOUCH;A.S.D. TERZIGNO CORRE;SM;3;35:37;3,34 Min/Km;
14;ita;MARTONE ANGELO;A.S.D. PODISTICA MARCIANISE;SM;4;35:56;3,36 Min/Km;
15;ita;PICCOLO SEBASTIANO;ASD INTERNATIONAL SECURITY S.;SM40;5;36:10;3,37 Min/Km;
16;ger;D'URZO MASSIMO;A.S.D. POD. IL LAGHETTO;SM50;3;36:15;3,38 Min/Km;
17;ita;VIOLA ARDUINO;ASD G.P. SILMA ATL. CRISTOFARO;SM35;2;36:15;3,38 Min/Km;
18;ita;DE LUCA SILVIO;VITATTLETICA CICCIANO MARATHON;SM40;6;36:17;3,38 Min/Km;
19;ita;QUERCIA CARMINE;A.S.D. CASALE...SI_EPS;SM45;2;36:27;3,39 Min/Km;
20;ita;ANNUNZIATA LUIGI;A.S.D. TERZIGNO CORRE;SM45;3;36:28;3,39 Min/Km;
21;ita;ESPOSITO MARCELLO;A.S.D. POD. IL LAGHETTO;SM40;7;36:29;3,39 Min/Km;
22;ita;POSTIGLIONE LUIGI;RUNCARD;SM35;3;36:31;3,39 Min/Km;
23;ita;PERCOPE MAURIZIO;A.S.D. POD. IL LAGHETTO;SM45;4;36:35;3,40 Min/Km;
24;ita;PEZZELLA FRANCESCO;ASD PODISTICA FRATTESE;SM35;4;36:37;3,40 Min/Km;
25;ita;DI FRANCO SALVATORE;A.S.D. POD. IL LAGHETTO;SM50;4;36:38;3,40 Min/Km;
26;ita;BASILE CARMINE;A.S.D. POD. IL LAGHETTO;SM45;5;36:44;3,40 Min/Km;
27;ita;MAIETTA SALVATORE;ASD KINESIS LAB ATHLETICS;SM;5;36:46;3,41 Min/Km;
28;ita;SILVESTRE PASQUALE;RUNCARD;SM;6;36:49;3,41 Min/Km;
29;ita;MANIACI FRANCESCA;ATLETICA MARCIANISE A.S.D;SF45;1;36:54;3,41 Min/Km;
30;ita;NAPOLITANO RAFFAELE;VITATTLETICA CICCIANO MARATHON;SM35;5;36:59;3,42 Min/Km;
31;ita;GRANATA FRANCESCO;ASD ATLETICA FRATTAMINORE;SM35;6;37:13;3,43 Min/Km;
32;ita;GAMBOCCI VINCENZO;ASD ATLETICA FRATTAMINORE;SM40;8;37:14;3,43 Min/Km;
33;ita;TRAMONTANO RAFFAELE;ASD ATLETICA FRATTAMINORE;SM;7;37:14;3,43 Min/Km;
34;ita;ESPOSITO ANTONIO;LIBERTAS ATLETICA 88 ACERRA;SM45;6;37:33;3,45 Min/Km;
35;ita;CIMMINO FRANCESCO;A.S.D. ATLETICA GIUGLIANO;SM50;5;37:34;3,45 Min/Km;
36;ita;BOSSO VITO;A.S.D. POD. IL LAGHETTO;SM40;9;37:34;3,45 Min/Km;
37;ita;ESPOSITO LUCA;A.S.D. FINANZA SPORT CAMPANIA;SM50;6;37:35;3,46 Min/Km;
38;ita;PALOMBA FILOMENA;CAIVANO RUNNERS;SF;1;37:44;3,46 Min/Km;
39;ita;DI LAORA GENNARO;ASD ATLETICA FRATTAMINORE;SM45;7;37:49;3,47 Min/Km;
40;ita;CAPASSO ANTONIO;ASD ATLETICA FRATTAMINORE;SM40;10;37:59;3,48 Min/Km;
41;ita;FRANZESE DOMENICO;ASD ATLETICA FRATTAMINORE;SM35;7;38:03;3,48 Min/Km;
42;ita;CERCIELLO CLEMENTE;TERRA DELLO SPORT A.S.D.;SM50;7;38:08;3,49 Min/Km;
43;ita;CAPOGROSSO PIERO;A.S.D. CASALE...SI_EPS;SM40;11;38:09;3,49 Min/Km;
44;ita;PALOMBA FRANCESCA;CAIVANO RUNNERS;SF;2;38:13;3,49 Min/Km;
45;ita;CANGIANO GAETANO;ASD PODISTICA FRATTESE;SM45;8;38:15;3,50 Min/Km;
46;ita;STELLATO FRANCESCO;RUNCARD;SM40;12;38:21;3,50 Min/Km;
47;ita;D'AURIA GIUSEPPE;VITATTLETICA CICCIANO MARATHON;SM60;1;38:22;3,50 Min/Km;
48;ita;MAZZARELLA PASQUALE;RUNCARD;SM40;13;38:25;3,51 Min/Km;
49;ita;CALDARELLI RAFFAELE;A.S.D. TERZIGNO CORRE;SM50;8;38:29;3,51 Min/Km;
50;ita;ROMANO SALVATORE;ASD ATLETICA FRATTAMINORE;SM35;8;38:29;3,51 Min/Km;
51;ita;MARDI MADANI;A.S.D. TERZIGNO CORRE;SM55;1;38:39;3,52 Min/Km;
52;ita;SCOTTO DI COVELLA VINCENZO;ASD CARACCIOLO RUNNERS;SM35;9;38:39;3,52 Min/Km;
53;ita;COLELLA FRANCESCO;ATLETICA MARCIANISE A.S.D;JM;2;38:41;3,52 Min/Km;
54;ita;CAIAZZO RAFFAELE;A.S.D. RUNDAGI;SM35;10;38:44;3,52 Min/Km;
55;ita;COSTANZO CARMINE;ASD G.P. SILMA ATL. CRISTOFARO;SM40;14;38:57;3,54 Min/Km;
56;ita;CONTE MARCO PIO;FORTI E VELOCI ISOLA DISCHIA ASD;SM;8;38:59;3,54 Min/Km;
57;ita;VITALE LUIGI;ASD ATLETICA FRATTAMINORE;SM45;9;39:09;3,55 Min/Km;
58;ita;MAIETTA GENNARO;ASD KINESIS LAB ATHLETICS;SM;9;39:20;3,56 Min/Km;
59;ita;MINOPOLI MARCELLO;ASD ENTERPRISE SPORT & SERVICE;SM55;2;39:23;3,56 Min/Km;
60;ita;D'ALESSANDRO FULVIO;POMIGLIANO MARATHON CLUB;SM;10;39:24;3,56 Min/Km;
61;ita;D'AMORE CRESCENZO;ASD ATLETICA ACERRANA;SM;11;39:25;3,57 Min/Km;
62;ita;ESPOSITO IMPROTA MARCO;A.S.D. POD. IL LAGHETTO;SM;12;39:27;3,57 Min/Km;
63;ita;LOMBARDI ANTONIO;ASD INTERNATIONAL SECURITY S.;SM;13;39:32;3,57 Min/Km;
64;ita;MONA VITO;A.S.D. AMICI DEL POD.MADDALONI;SM40;15;39:33;3,57 Min/Km;
65;ita;CAMARA IBRAHIM;A.S.D. CASALE...SI_EPS;JM;3;39:41;3,58 Min/Km;
66;ita;GAROFALO ANGELO;ATLETICA MARCIANISE A.S.D;SM50;9;39:42;3,58 Min/Km;
67;ita;BOCCIA NICOLA;A.S.D. TERZIGNO CORRE;SM45;10;39:43;3,58 Min/Km;
68;ita;AUTORINO MARTINO;GRUPPO SPORTIVO SANTA CROCE;SM;14;39:45;3,59 Min/Km;
69;ita;D'ANGELO CIRO;RUNCARD;SM;15;39:53;3,59 Min/Km;
70;ita;CAPASSO ANNAMARIA;A.S.D. AMATORI VESUVIO;SF50;1;39:55;3,59 Min/Km;
71;ita;COSTANZO GIORGIO;A.S.D. POD. IL LAGHETTO;SM45;11;40:06;4,01 Min/Km;
72;ita;CATAPANO MICHELE;ASD G.P. SILMA ATL. CRISTOFARO;SM45;12;40:06;4,01 Min/Km;
73;ita;MASSKI NABIL;A.S.D. TERZIGNO CORRE;SM;16;40:07;4,01 Min/Km;
74;ita;TORTORELLI LUDOVICO GIUSEPPE;POMIGLIANO MARATHON CLUB;SM35;11;40:07;4,01 Min/Km;
75;ita;RONZULLO RICCARDO;POMIGLIANO MARATHON CLUB;SM40;16;40:12;4,01 Min/Km;
76;ita;PARISI IVAN;A.S.D. AMATORI VESUVIO;SM;17;40:18;4,02 Min/Km;
77;ita;CENNAMO GENNARO;S.S.D.TELESIA RUNNING TEAM A R.L.;SM35;12;40:19;4,02 Min/Km;
78;ita;RISPOLI GIUSEPPE;A.S.D. POD. IL LAGHETTO;SM65;1;40:20;4,02 Min/Km;
79;ita;ARENA FABIO;POMIGLIANO MARATHON CLUB;SM35;13;40:21;4,02 Min/Km;
80;ita;PANARIELLO GIUSEPPE;A.S.D. TERZIGNO CORRE;SM40;17;40:21;4,02 Min/Km;
81;ita;MUGHETTO FERNANDO;A.S.D. TERZIGNO CORRE;SM45;13;40:21;4,02 Min/Km;
82;ita;SCIOPERO ANTONIO;ASD KINESIS LAB ATHLETICS;SM35;14;40:22;4,02 Min/Km;
83;ita;CUORVO GIUSEPPE;POMIGLIANO MARATHON CLUB;JM;4;40:30;4,03 Min/Km;
84;ita;IZZILLO GIORGIO;A.S.D. POD. IL LAGHETTO;SM50;10;40:34;4,03 Min/Km;
85;ita;CAVEZZA GENNARO;VITATTLETICA CICCIANO MARATHON;SM45;14;40:35;4,04 Min/Km;
86;ita;RUSSO MARCO;LIBERTAS ATLETICA 88 ACERRA;SM;18;40:48;4,05 Min/Km;
87;ita;DI LORENZO GIUSEPPE;A.S.D. AMATORI VESUVIO;SM45;15;40:49;4,05 Min/Km;
88;ita;ATTANASIO GENNARO;A.S.D. POD. IL LAGHETTO;SM45;16;41:02;4,06 Min/Km;
89;ita;CAIAZZO DIEGO;A.S.D. RUNDAGI;SM40;18;41:03;4,06 Min/Km;
90;ita;PEPE SAVERIO;A.S.D. TERZIGNO CORRE;SM35;15;41:06;4,07 Min/Km;
