POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;ERCOLI FABIO;ASD GRUPPO SPORTIVO LUCCHESE;SM;0;1:10:41;03:21;
2;mar;EL HAISSOUFI ISMAIL;ATL. RIMINI NORD SANTARCANGELO;SM;0;1:11:11;03:22;
3;ita;EDDAMI AHMED;ATL. RIMINI NORD SANTARCANGELO;SM40;0;1:11:17;03:23;
4;ita;ERCOLI MARCO;ASD GRUPPO SPORTIVO LUCCHESE;SM;0;1:11:38;03:24;
5;ita;POGGI DAVIDE;ATL. RIMINI NORD SANTARCANGELO;SM40;0;1:12:17;03:26;
6;ita;BOINEGA LUCA;ATL. URBANIA;SM;1;1:13:40;03:30;
7;ita;PETTINELLI MIRCO;S.ATL. SENIGALLIA;SM35;1;1:14:19;03:31;
8;ita;RUTIGLIANO PASQUALE ROBERTO;BITONTO RUNNERS;SM45;1;1:14:24;03:32;
9;ita;PALMIERI LUCA;SPACE RUNNING ASD;SM35;2;1:14:55;03:33;
10;ita;BERTINI GIAN MARCO;G.P.D. FANO CORRE L.TONELLI;SM;2;1:16:09;03:37;
11;ita;GIAMPIERI PAOLO;ATL.AMAT.OSIMO;SM;3;1:16:23;03:37;
12;ita;FUSCHINI LORENZO;ATL. RIMINI NORD SANTARCANGELO;SM35;3;1:17:15;03:40;
13;ita;TORNATI FRANCESCO;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SM45;2;1:17:28;03:40;
14;ita;GIOVANNINI TOMMASO;RUNNING CLUB FOSSOMBRONE;SM35;4;1:17:32;03:41;
15;ita;QUATTRINI RICCARDO;G.P. LUCREZIA;SM50;1;1:17:46;03:41;
16;ita;PETTINELLI MATTEO;GROTTINI TEAM RECANATI;SM45;3;1:18:05;03:42;
17;ita;GALASSI CLAUDIO;ATL. RIMINI NORD SANTARCANGELO;SM;4;1:18:27;03:43;
18;ita;FILIPPINI SILVIO;CUS URBINO;SM;5;1:18:31;03:43;
19;ita;BERTOZZI STEFANO;ASD ATL. CESENATICO;SM40;1;1:19:00;03:45;
