POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;SAVANI GIAN MARIA;FITNESS ON DEMAND/AROUND THE ATOM;35-39(M);0;45:10;04:31;
2;ita;PINTARELLI LORIS;INFERNO TEAM;30-34(M);0;45:11;04:31;
3;ita;DEBUSSCHERE THIBAULT;BOCRF;35-39(M);0;46:17;04:38;
4;ita;JGER TOBIAS;HLLE IF;35-39(M);1;48:28;04:51;
5;ita;FAVARON FULVIO;POLISPORTIVA GIOVANNI MASI ASD/AROUND THE ATOM;30-34(M);1;49:38;04:58;
6;ita;GUIDI GIOELE;BAD BOARS ASD\BAD BOARS;25-29(M);1;50:02;05:00;
7;ita;CARMIGNANI ALESSIO;FIOCR;35-39(M);2;50:25;05:03;
8;ita;COLETTA ALESSANDRO;ASD TEAM WARRIOR RACE ITALIA/TEAM WRI;35-39(M);3;50:57;05:06;
9;ita;DEAVI STEFANO;INFERNO TEAM;35-39(M);4;51:42;05:10;
10;ita;GATTUSO DAVIDE;OCR WILD ARENA/OCR WILD ARENA TEAM;30-34(M);2;51:46;05:11;
11;ita;JACIW PAWE?;WATAHA;30-34(M);3;52:25;05:15;
12;ita;BERGET ESPEN;LIBERO;25-29(M);2;53:43;05:22;
13;ita;GALLESI LUCA;FIOCR;40-44(M);1;53:44;05:22;
14;ita;CRETIER MANUEL;FIOCR;35-39(M);5;54:05;05:25;
15;ita;DI MAURO FRANCESCO;INFORMA POLISPORTIVA ASD/LA TANA DELLE TIGRI);25-29(M);3;54:09;05:25;
16;ita;DEPEDRI RAFFAELE;BLACK WARRIOR ASD;35-39(M);6;54:22;05:26;
17;ita;TONINELLI ALESSANDRO;OPERAZIONE FITNESS SSD SRL\OCR LONATO DEL GARDA;40-44(M);2;54:50;05:29;
18;ita;PAPIRO LUIGI;ASD TEAM WARRIOR RACE ITALIA/TEAM WRI;50-54(M);1;55:54;05:35;
19;ita;JECHA JAN;BAD BOARS ASD\BAD BOARS;45-49(M);1;56:40;05:40;
20;ita;SPACCAZOCCHI JACOPO BRUNO;SPARTANI DELL' APPENNINO;20-24(M);1;56:45;05:41;
21;ita;BRAGAGNA TOMAS;HERBALIFE;30-34(M);4;56:45;05:41;
22;ita;BERNARDONI GIANFRANCO;ROMAOCR;30-34(M);5;56:52;05:41;
23;ita;GAROZZO ALESSANDRO;INFORMA POLISPORTIVA ASD/LA TANA DELLE TIGRI);40-44(M);3;57:28;05:45;
24;ita;GERMANO GIAMMARCO;FENIX TEAM;35-39(M);7;57:47;05:47;
25;ita;SEGALINI RICCARDO;LIBERO;20-24(M);2;57:57;05:48;
26;ita;VEZZOSI ERIK;FIOCR;35-39(M);8;58:18;05:50;
27;ita;DI ANTONIO MARCO;ARES TEAM;25-29(M);4;58:21;05:50;
28;ita;AGNESE PAOLO;ASD LIFE REVOLUTION/TEAM WERE BUNNYS;20-24(M);3;58:45;05:53;
29;ita;RUSCONI ANDREA;AD ASTRA ARENA;35-39(M);9;58:54;05:53;
30;ita;ROMANO ROBERTO;ETRUSCAN CASTLE ASD;30-34(M);6;59:52;05:59;
31;ita;LEVERAAS KATRINE HAALAND;GJESDAL IL;30-34(F);0;1:00:38;06:04;
32;ita;BARBIERE SIMONE;ACTION TEAM ITALIA;30-34(M);7;1:00:38;06:04;
33;ita;MASSACCESI DAVIDE;FIOCR;35-39(M);10;1:01:05;06:07;
34;ita;PAGNOTTA EMILIO;OUTDOOR CLUB AVIGLIANO;25-29(M);5;1:01:16;06:08;
35;ita;SALIMBENI CRISTIAN;X MEN TEAM ITALIA;45-49(M);2;1:02:10;06:13;
36;ita;MATTEOLI RICCARDO;FUN RUN ASD/OCR BEAR TEAM;40-44(M);4;1:02:15;06:14;
