POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;ADIM ISMAIL;CAIVANO RUNNERS;SM40;1;31:42;3,10 Min/Km;
2;ita;FALCO VINCENZO;CAIVANO RUNNERS;SM40;2;32:33;3,15 Min/Km;
3;ita;MEOLI FABRIZIO;ASD INTERNATIONAL SECURITY S.;SM35;1;32:42;3,16 Min/Km;
4;ita;LAMACHI ABDELKEBIR;ASD PODISTICA NORMANNA;SM40;3;34:14;3,25 Min/Km;
5;ita;UVA MICHELE;FREE RUNNERS MOLFETTA;SM40;4;34:26;3,27 Min/Km;
6;ita;BARRA MOHAMADI;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM;1;34:46;3,29 Min/Km;
7;ita;REALE ANDREA;GRUPPO SPORTIVO VIRTUS;SM40;5;35:01;3,30 Min/Km;
8;ita;ADAMO VALERIO;PODISTICA SAMMARITANA A.S.D.;SM40;6;35:28;3,33 Min/Km;
9;ita;ARDITO ROSARIO;A.S.D. AMATORI VESUVIO;SM40;7;35:55;3,36 Min/Km;
10;ita;CIAMBRIELLO GENNARO;A.S.D. ATLETICA GIUGLIANO;SM40;8;36:29;3,39 Min/Km;
11;ita;MENALE ANGELO;ATLETICA TEVEROLA;SM50;1;36:33;3,39 Min/Km;
12;ita;TABASSO DOMENICO;S.S.D.TELESIA RUNNING TEAM A R.L.;SM45;1;36:43;3,40 Min/Km;
13;ita;DI MARTINO MARCO;A.S.D.  ATL. MARANO;SM45;2;36:56;3,42 Min/Km;
14;ita;DEL VILLANO CESARE;ASD CORRERE PER SEMPRE;SM45;3;37:00;3,42 Min/Km;
15;ita;VIOLA ARDUINO;ASD G.P. SILMA ATL. CRISTOFARO;SM35;2;37:06;3,43 Min/Km;
16;ita;DI GRAZIA LUIGI;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;2;37:16;3,44 Min/Km;
17;ita;GRANATA RAFFAELE;ASD ATLETICA FRATTAMINORE;SM40;9;37:18;3,44 Min/Km;
18;ita;PETRILLO RAFFAELE;A.S.D. ALVIGNANO RUNNING;SM35;3;37:24;3,44 Min/Km;
19;ita;BOSSONE SAVERIO;A.S.D. RUNNING SAVIANO;SM;2;37:25;3,45 Min/Km;
20;ita;GIORDANO ANGELO;A.S.D.  ATL. MARANO;SM45;4;37:38;3,46 Min/Km;
21;ita;PANICO STEFANO;ASD G.P. SILMA ATL. CRISTOFARO;SM35;4;37:44;3,46 Min/Km;
22;ita;PICCOLO SEBASTIANO;ASD INTERNATIONAL SECURITY S.;SM40;10;37:44;3,46 Min/Km;
23;ita;TRAMONTANO RAFFAELE;BORN TO RUN;SM;3;37:44;3,46 Min/Km;
24;ita;DI RAFFAELE VINCENZO;ASD ATLETICA FRATTAMINORE;SM45;5;37:58;3,48 Min/Km;
25;ita;SIMONETTI ANDREA LUCA;A.S.D. RUNNING SAVIANO;SM;4;38:00;3,48 Min/Km;
26;ita;CATENA MASSIMO;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;11;38:01;3,48 Min/Km;
27;ita;MAIELLO GIOVANNI;RUNCARD;SM35;5;38:07;3,49 Min/Km;
28;ita;GAROFANO SILVIO;S.S.D.TELESIA RUNNING TEAM A R.L.;SM;5;38:16;3,50 Min/Km;
29;ita;PERCOPE MAURIZIO;A.S.D. POD. IL LAGHETTO;SM45;6;38:21;3,50 Min/Km;
30;ita;DEL PRETE GIUSEPPE;A.S.D. AMATORI MARATHON FRATTESE;SM40;12;38:31;3,51 Min/Km;
31;ita;TOMASELLI STEFANO;RUNCARD;SM40;13;38:39;3,52 Min/Km;
32;ita;SILVESTRE PASQUALE;RUNCARD;SM;6;38:46;3,53 Min/Km;
33;ita;MARCHEGIANO FRANCESCO;A.S.D. MONDRAGONE IN CORSA_EPS;SM;7;38:49;3,53 Min/Km;
34;ita;PIZZOLLA PIERPAOLO;AMATORI ATL. CASORATE S.;SM55;1;38:56;3,54 Min/Km;
35;ita;FUSCO PIERLUIGI;PUROSANGUE ATHLETICS CLUB;SM40;14;38:58;3,54 Min/Km;
36;ita;BENCIVENGA MICHELE;PODISTICA SAMMARITANA A.S.D.;SM40;15;39:05;3,55 Min/Km;
37;ita;ESPOSITO ALESSANDRO;CAIVANO RUNNERS;SM;8;39:06;3,55 Min/Km;
38;ita;RICCIO FRANCESCO;ACSD FELIX RUNNING_EPS;SM50;3;39:08;3,55 Min/Km;
39;ita;ALIZIERI VINCENZO;S.S.D. REGGIA POWER A.R.L.;SM45;7;39:10;3,55 Min/Km;
40;ita;GAMBOCCI VINCENZO;ASD ATLETICA FRATTAMINORE;SM40;16;39:12;3,55 Min/Km;
41;ita;CAPASSO ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM40;17;39:13;3,55 Min/Km;
42;ita;CATERINO CARLO;A.S.D LITERNUM DOMITIA RUNNING;SM50;4;39:16;3,56 Min/Km;
43;ita;RAME ASSUNTO;A.S.D. ERCO SPORT;SM60;1;39:19;3,56 Min/Km;
44;ita;STROCCHIA GIANLUIGI;GRUPPO SPORTIVO SANTA CROCE;SM40;18;39:22;3,56 Min/Km;
45;ita;ROMANO SALVATORE;A.S.D. MONDRAGONE IN CORSA_EPS;SM40;19;39:23;3,56 Min/Km;
46;ita;ARDITO ANTONIO;A.S.D. AMATORI VESUVIO;SM45;8;39:24;3,56 Min/Km;
47;ita;CILETTI MAURIZIO;A.S.D.  ATL. MARANO;SM50;5;39:25;3,57 Min/Km;
48;ita;CIARDULLO GIUSEPPE;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;20;39:26;3,57 Min/Km;
49;ita;FRATTOLILLO MAURIZIO;CAIVANO RUNNERS;SM35;6;39:30;3,57 Min/Km;
50;ita;DI TELLA TAMMARO;RUNLAB LITERNUM ALBANOVA BRIAN;SM35;7;39:31;3,57 Min/Km;
51;ita;IORIO NICOLA BIAGIO;A.S.D LITERNUM DOMITIA RUNNING;SM;9;39:36;3,58 Min/Km;
52;ita;VARRICCHIO ANTONIO;ASD POD.CAVA PIC.COSTA AMALFI;SM45;9;39:44;3,58 Min/Km;
53;ita;AMATO PASQUALE;A.S.D. AMATORI VESUVIO;SM35;8;39:44;3,58 Min/Km;
