POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;IANNONE GILIO;A.S.D. ATLETICA ERMES;SM35;1;32:29;3,15 Min/Km;
2;ita;VETRANO MARCO;ASD ATLETICA NOLANA;SM;1;32:38;3,16 Min/Km;
3;ita;RUSSO DANIELE;ASD POD.CAVA PIC.COSTA AMALFI;SM;2;33:21;3,20 Min/Km;
4;ita;IAPICCO PASQUALE;A.S.D. ATLETICA ERMES;SM55;1;34:30;3,27 Min/Km;
5;ita;DESIDERIO GIOVANNI;MANUEL KOLAVERI TEAM A.S.D.;SM;3;35:09;3,31 Min/Km;
6;ita;PIERMATTEO GIANLUCA;A.S.D.MOV.SPORT. BARTOLO LONGO;SM35;2;35:29;3,33 Min/Km;
7;ita;DI GIUSEPPE RAFFAELE;A.S.D. AMATORI MARATHON FRATTESE;SM35;3;36:38;3,40 Min/Km;
8;ita;RUSSO SALVATORE;A.S.D. AMATORI MARATHON FRATTESE;SM35;4;36:38;3,40 Min/Km;
9;ita;LANGELLA PASQUALE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM35;5;36:58;3,42 Min/Km;
10;ita;DI RAFFAELE VINCENZO;A.S.D. AMATORI MARATHON FRATTESE;SM45;1;37:49;3,47 Min/Km;
11;ita;DI MARZO ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM45;2;37:50;3,47 Min/Km;
12;ita;D'URZO MASSIMO;A.S.D. POD. IL LAGHETTO;SM50;1;38:01;3,48 Min/Km;
13;ita;FERRAIOLI GIOACCHINO;A.S.D. ERCO SPORT;SM45;3;38:01;3,48 Min/Km;
14;ita;DE LUCIA FILIPPO;A.S.D. AMATORI MARATHON FRATTESE;SM50;2;38:18;3,50 Min/Km;
15;ita;ATTIANESE SALVATORE;ANGRI RUNNER CLUB;SM35;6;38:26;3,51 Min/Km;
16;ita;VAIANO MICHELE;A.S.D. ERCO SPORT;SM45;4;38:32;3,51 Min/Km;
17;ita;ESPOSITO CARLO;A.S.D. AMATORI MARATHON FRATTESE;SM45;5;38:54;3,53 Min/Km;
18;ita;DE ROSA ANTONIO;A.S.D. JOY OF RUNNING;SM35;7;39:15;3,56 Min/Km;
19;ita;DE ROSA ANDREA;RUNCARD;SM;4;39:15;3,56 Min/Km;
20;ita;GISONE MARCO;ASD INTERNATIONAL SECURITY S.;SM;5;39:16;3,56 Min/Km;
21;ita;CRESCENZO ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM55;2;39:44;3,58 Min/Km;
22;ita;VARRICCHIO ANTONIO;ASD POD.CAVA PIC.COSTA AMALFI;SM45;6;39:49;3,59 Min/Km;
23;ita;ROBERTO GIOVANNI;A.S.D. ERCO SPORT;SM55;3;40:04;4,00 Min/Km;
24;ita;D'AQUARO DIEGO;ASD POD.CAVA PIC.COSTA AMALFI;SM40;1;40:49;4,05 Min/Km;
25;ita;RAME ASSUNTO;A.S.D. ERCO SPORT;SM60;1;40:49;4,05 Min/Km;
26;ita;ROMANO FABRIZIO;A.S.D. ERCO SPORT;SM50;3;41:13;4,07 Min/Km;
27;ita;AUTORINO MARTINO;GRUPPO SPORTIVO SANTA CROCE;SM;6;41:17;4,08 Min/Km;
28;ita;TUDISCO ANTONIA;ASD NOLA RUNNING;SF35;1;41:28;4,09 Min/Km;
29;ita;BIANCO EMILIO;A.S.D. LE TARTARUGHE;SM45;7;41:32;4,09 Min/Km;
30;ita;FIORILLO CARMINE;A.S.D. FREE RUNNER;SM60;2;41:49;4,11 Min/Km;
31;ita;CRESCENZO ANDREA;A.S.D. CARMAX CAMALDOLESE;SM55;4;41:59;4,12 Min/Km;
